Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,3,1,68,,,,
2,down,Arlo Parks,Hope,1,1,4,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,68,,,,
4,up,Amy Winehouse,Rehab,6,1,67,,,,
5,up,Amy Winehouse,Back to Black,5,2,68,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,68,,,,
7,-,The Weeknd,Can't Feel My Face,-,7,2,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,35,,,,
9,-,War,Spill the Wine,-,9,3,,,,
10,up,Childish Gambino,Redbone,84,10,3,,,,
11,up,Michael Kiwanuka,You Ain't the Problem,12,5,28,,,,
12,-,Solange,Cranes in the Sky,-,12,3,,,,
13,up,Lauryn Hill,Doo Wop (That Thing),34,8,10,,,,
14,up,Black Pumas,Colors,91,3,31,,,,
15,-,Dojo Cuts,Easy to Come Home,-,12,4,,,,
16,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,9,,,,
17,-,Emma Volard,Femininity,-,17,1,,,,
18,up,Lutricia McNeal,Perfect Love,39,1,54,,,,
19,up,Des'ree,You Gotta Be,28,2,64,,,,
20,up,Mary J. Blige,Family Affair,30,2,63,,,,
21,-,Prince,Guitar,-,21,2,,,,
22,-,Arlo Parks,Hurt,-,8,9,,,,
23,-,Mary Mary,Shackles (Praise You),-,6,42,,,,
24,-,Durand Jones & The Indications,Young Americans,-,12,4,,,,
25,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,5,,,,
26,up,James Vickery & SG Lewis,Pressure,71,9,7,,,,
27,-,Sandra,In the Heat of the Night,-,1,61,,,,
28,-,Sandra,Maria Magdalena,-,5,64,,,,
29,-,Aretha Franklin,Chain of Fools,-,19,1,,,,
30,down,Des'ree,Life,20,5,64,,,,
31,-,Kelela,LMK,-,10,4,,,,
32,-,The Staple Singers,I'll Take You There,-,32,1,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,30,,,,
34,-,The Budos Band,The Wrangler,-,13,4,,,,
35,-,Jordan Rakei,Mind’s Eye,-,35,2,,,,
36,-,Alicia Keys,Time Machine,-,19,6,,,,
37,-,Adina Howard,Freak Like Me,-,37,1,,,,
38,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,38,4,,,,
39,-,Leon Bridges,Better Man,-,7,6,,,,
40,-,Boney M.,Daddy Cool,-,7,8,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,35,1,67,,,,
42,-,James Ingram,Yah Mo B There,-,29,1,,,,
43,-,Moss Kena,Games,-,1,1,,,,
44,-,Toni Braxton,Un-Break My Heart,-,3,52,,,,
45,-,Rosalie.,Chodź Chodź Chodź,-,43,4,,,,
46,-,Kali Uchis,Flight 22,-,46,2,,,,
47,-,Mahalia,I Wish I Missed My Ex,-,14,3,,,,
48,-,Anita Baker,Sweet Love,-,17,22,,,,
49,up,Adrian Younge,Sitting by the Radio,98,5,32,,,,
50,-,Charles Bradley,Where Do We Go from Here (feat. Menahan Street Band),-,50,1,,,,
51,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,39,1,,,,
52,-,Alice Russell,To Know This,-,52,1,,,,
53,-,Menahan Street Band,Home Again!,-,13,1,,,,
54,-,Tina Turner,The Best,-,1,47,,,,
55,up,Sandra,Everlasting Love,57,4,49,,,,
56,-,The LaSalles,La La La La La,-,45,2,,,,
57,down,Prince & The Revolution,Kiss (Extended Version),10,6,9,,,,
58,-,Seamus Haji,One Kocky Edit,-,7,25,,,,
59,-,Durand Jones & The Indications,Cruisin to the Park,-,59,1,,,,
60,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,8,27,,,,
61,-,Łąki Łan,Evo,-,25,5,,,,
62,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,60,12,,,,
63,-,アロー・ブラック,Hold On Tight,-,1,16,,,,
64,-,The Third Degree,Mercy,-,12,1,,,,
65,-,Arlo Parks,Eugene,-,7,12,,,,
66,up,The Pointer Sisters,I'm So Excited,99,2,63,,,,
67,up,Melanie Fiona,Monday Morning,100,2,41,,,,
68,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,4,,,,
69,-,Des'ree,Feel So High,-,39,19,,,,
70,-,Leon Bridges,River,-,27,3,,,,
71,-,Wanda Shakes,Island Race,-,13,7,,,,
72,up,All-4-One,I Swear,77,27,14,,,,
73,up,Lee Fields & The Expressions,Special Night,76,4,9,,,,
74,-,James Brown,I Got You (I Feel Good),-,7,7,,,,
75,-,Linda Lyndell,What a Man,-,40,2,,,,
76,up,Charlie Burg,Lovesong (The Way) [feat. Bluets],97,37,3,,,,
77,-,Cymande,Brothers on the Slide,-,53,2,,,,
78,-,Boyz II Men,End of the Road,-,10,11,,,,
79,down,Prince & The Revolution,Purple Rain,62,12,29,,,,
80,-,Aloe Blacc,I Need a Dollar,-,2,66,,,,
81,-,RAY BLK,Chill Out (feat. SG Lewis),-,30,1,,,,
82,up,James Brown,Down And Out In New York,82,82,2,,,,
83,-,Meshell Ndegeocello,Tender Love,-,83,1,,,,
84,-,Cookin' On 3 Burners,Enter Sandman,-,12,1,,,,
85,-,Michael Kiwanuka,Light,-,5,19,,,,
86,-,KIRBY & D Smoke,Superpower,-,8,1,,,,
87,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,87,1,,,,
88,-,Meshell Ndegeocello,Waterfalls,-,46,2,,,,
89,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,40,1,,,,
90,-,Meshell Ndegeocello,Grace,-,90,1,,,,
91,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,32,1,,,,
92,-,Kali Uchis,Tomorrow,-,53,2,,,,
93,down,Rhys Lewis,Some Days,64,31,2,,,,
94,down,Rosalie.,Nie Mów,92,5,41,,,,
95,down,Arlo Parks,Caroline,8,2,10,,,,
96,-,The Budos Band,Snake Hawk,-,63,1,,,,
97,-,Lola Young,3rd of Jan,-,57,2,,,,
98,-,Hot Chocolate,So You Win Again,-,24,8,,,,
99,-,Leon Bridges,You Don't Know,-,10,3,,,,
100,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,100,1,,,,
