Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,54,,,,
2,up,Mary J. Blige,Family Affair,61,2,52,,,,
3,-,Black Pumas,Colors,-,3,19,,,,
4,down,Aloe Blacc,I Need a Dollar,3,2,54,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,54,,,,
6,-,Chaka Khan,I'm Every Woman,-,6,12,,,,
7,-,Rosalie.,Chmury,-,6,27,,,,
8,up,Lutricia McNeal,You Showed Me,11,4,47,,,,
9,up,Sade,Smooth Operator,81,4,23,,,,
10,-,King Curtis,Memphis Soul Stew,-,10,1,,,,
11,up,Light of the World,Sunshine Island,13,5,7,,,,
12,-,The Teskey Brothers,Carry You,-,12,4,,,,
13,-,Randy Crawford,Rainy Night In Georgia,-,13,2,,,,
14,-,Michael Kiwanuka,You Ain't the Problem,-,5,23,,,,
15,-,Lucky Daye,Late Night,-,15,3,,,,
16,down,Rosalie.,Zapomniałam Jak,15,12,8,,,,
17,up,Mary Mary,Shackles (Praise You),48,6,32,,,,
18,up,Alicia Keys,Fallin',85,10,24,,,,
19,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,19,1,,,,
20,-,Alicia Keys,Fallin' (Live),-,20,3,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,27,,,,
22,-,The Internet,Girl (feat. KAYTRANADA),-,22,2,,,,
23,up,Rosalie.,Nie Mów,98,5,33,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,54,,,,
25,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,25,2,,,,
26,up,Adrian Younge,Sitting by the Radio,27,5,24,,,,
27,up,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),51,3,15,,,,
28,down,Amy Winehouse,Rehab,14,1,54,,,,
29,up,Sandra,Maria Magdalena,45,5,51,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,31,1,54,,,,
31,-,Toni Braxton,Un-Break My Heart,-,3,43,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),7,2,43,,,,
33,-,Angie Stone,Wish I Didn't Miss You,-,31,2,,,,
34,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,9,4,,,,
35,-,Des'ree,You Gotta Be,-,2,51,,,,
36,up,Beyoncé,If I Were a Boy,95,4,53,,,,
37,up,Brandon Banks,Gold,72,37,2,,,,
38,-,Lucky Daye,Karma,-,38,1,,,,
39,up,Rihanna,Don't Stop the Music,71,1,51,,,,
40,up,The Pointer Sisters,I'm So Excited,66,2,52,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,4,33,,,,
42,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,8,14,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,26,,,,
44,-,Anderson .Paak,The Bird,-,44,1,,,,
45,-,Sandra,Everlasting Love,-,4,36,,,,
46,-,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),-,39,14,,,,
47,-,Prince,Controversy,-,47,1,,,,
48,-,Paulina Przybysz,Zima,-,4,8,,,,
49,-,Bill Withers,Use Me,-,14,4,,,,
50,down,アロー・ブラック,Hold On Tight,38,1,10,,,,
51,down,Ella Mai,Not Another Love Song,33,33,3,,,,
52,up,Fana Hues,Icarus,67,32,5,,,,
53,down,Amy Winehouse,Back to Black,50,2,54,,,,
54,-,En Vogue,Don't Let Go (Love),-,13,32,,,,
55,up,Philip Bailey,Easy Lover,62,9,43,,,,
56,down,Des'ree,Life,23,5,53,,,,
57,-,6LACK,Float,-,57,1,,,,
58,-,Sandra,In the Heat of the Night,-,1,49,,,,
59,-,Bryson Tiller,Right My Wrongs,-,59,2,,,,
60,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,21,1,,,,
61,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],87,4,46,,,,
62,down,Raheem DeVaughn,Customer (feat. R. Kelly),25,25,2,,,,
63,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,1,,,,
64,-,Moonchild,Cure,-,50,1,,,,
65,-,Rosalie.,Chodź Chodź Chodź,-,43,3,,,,
66,-,Common Saints,Idol Eyes,-,42,2,,,,
67,-,Odd Rene Andersen,Halleluja I Love Her So,-,67,1,,,,
68,down,Stevie Wonder,Superstition,21,5,9,,,,
69,-,Lee Fields & The Expressions,Just Can't Win,-,19,1,,,,
70,-,Whitney Houston,I Will Always Love You,-,3,25,,,,
71,down,Tina Turner,The Best,49,1,36,,,,
72,-,Czeslaw Niemen & Akwarele,Obok Nas,-,62,2,,,,
73,down,Michael Kiwanuka,Light,5,5,13,,,,
74,-,Tower Of Power,What Is Hip?,-,74,1,,,,
75,down,Lutricia McNeal,Perfect Love,12,1,40,,,,
76,-,Al Green,Let's Stay Together,-,42,6,,,,
77,-,Jill Scott,It's Love,-,40,3,,,,
78,down,Charlotte Day Wilson,Summertime,35,35,5,,,,
79,-,Lucy Pearl,Dance Tonight,-,55,2,,,,
80,-,Two Another,Stronger,-,9,9,,,,
81,-,Andrew Ashong & Theo Parrish,Flowers,-,23,12,,,,
82,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,82,1,,,,
83,-,Morley & Lokua Kanza,Raison D' Être C'est L' Amour (Duo with Lokua Kanza),-,83,1,,,,
84,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,40,,,,
85,-,Jennifer Lopez,Ain't It Funny,-,1,15,,,,
86,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,21,8,,,,
87,-,Randy Crawford,You Might Need Somebody,-,11,24,,,,
88,-,Mario,Let Me Love You,-,12,14,,,,
89,-,Odd Rene Andersen,Senorita,-,89,1,,,,
90,down,Common Saints,Letting Go,17,17,2,,,,
91,-,Phlake,Angel Zoo,-,49,3,,,,
92,down,Seal,Kiss from a Rose,76,5,36,,,,
93,-,Tina Turner & David Bowie,Tonight (Live),-,3,32,,,,
94,-,Fabulous & Arabia,Give Me Love Tonight,-,21,24,,,,
95,-,James Brown,I Got You (I Feel Good),-,7,5,,,,
96,-,Prince,1999 (Edit),-,13,4,,,,
97,down,Seal,I've Been Loving You Too Long,84,26,12,,,,
98,-,Chubby Checker,Let's Twist Again,-,51,2,,,,
99,-,Victoria Monét,Jaguar,-,36,9,,,,
100,-,Moonchild,The List,-,100,1,,,,
