Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,40,,,,
2,up,Amy Winehouse,Back to Black,56,2,40,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,40,,,,
4,-,Sade,Never As Good As the First Time,-,4,1,,,,
5,down,Lianne La Havas,Can't Fight,2,1,8,,,,
6,-,Monophonics,Tunnel Vision,-,6,1,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,40,,,,
8,-,Yazmin Lacey,Morning Matters,-,8,6,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,17,1,40,,,,
10,-,Mary Mary,Shackles (Praise You),-,6,21,,,,
11,-,Monophonics,Run For Your Life,-,11,1,,,,
12,-,Brooklyn Funk Essentials,Hold It Down,-,4,1,,,,
13,up,Black Pumas,Colors,24,3,11,,,,
14,up,Kali Uchis,Tyrant (feat. Jorja Smith),28,14,2,,,,
15,up,Rosalie.,Moment,27,10,15,,,,
16,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,4,,,,
17,down,Mary J. Blige,Family Affair,11,2,39,,,,
18,-,Lucy Pearl,Don't Mess With My Man,-,5,3,,,,
19,down,Amy Winehouse,Rehab,16,1,40,,,,
20,-,Azekel,Can We Have Fun (In This House Tonight),-,20,1,,,,
21,-,Lianne La Havas,Seven Times,-,21,1,,,,
22,-,Teddy Pendergrass,When Somebody Loves You Back,-,4,1,,,,
23,up,Des'ree,You Gotta Be,35,2,39,,,,
24,-,The Internet,Special Affair,-,24,1,,,,
25,-,KAYTRANADA & Shay Lia,CHANCES,-,25,1,,,,
26,up,Lionel Richie,Angel (Metro Mix Radio Edit),99,2,32,,,,
27,-,Seal,Killer,-,27,1,,,,
28,up,Rosalie.,Nie Mów,72,5,19,,,,
29,-,The Teskey Brothers,Carry You,-,12,2,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,93,26,18,,,,
31,-,St. Paul & The Broken Bones,Grass Is Greener,-,31,1,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,4,3,,,,
33,-,Leon Bridges,Bad Bad News,-,2,3,,,,
34,-,Whitney Houston,If I Told You That (Radio Edit),-,7,1,,,,
35,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",78,2,6,,,,
36,down,Sandra,Maria Magdalena,32,5,40,,,,
37,-,Bobby Washington,I Wanna Be Loved By You,-,37,2,,,,
38,up,Ray Charles,I've Got a Woman,47,14,3,,,,
39,-,Adeline,Before,-,39,1,,,,
40,-,D’Angelo and The Vanguard,Another Life,-,40,1,,,,
41,up,New York City,I'm Doin' Fine Now,45,13,26,,,,
42,-,Linn & Freddie,Be Thankful for What You've Got,-,42,1,,,,
43,-,The Weeknd,House of Balloons / Glass Table Girls,-,43,1,,,,
44,up,Tina Turner,What's Love Got To Do With It,53,8,26,,,,
45,down,The Pointer Sisters,I'm So Excited,8,2,38,,,,
46,-,Lalah Hathaway,"Forever, for Always, for Love",-,46,1,,,,
47,-,Jorja Smith,By Any Means,-,42,1,,,,
48,-,MICHELLE,SUNRISE,-,41,1,,,,
49,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,23,2,,,,
50,up,Rosalie.,Chmury,52,6,21,,,,
51,down,Rihanna,Don't Stop the Music,18,1,39,,,,
52,down,Florese Marie,A Hood Love Song,39,4,31,,,,
53,-,Kali Uchis,Tomorrow,-,53,1,,,,
54,-,Wassup Té,Money Buys Love,-,54,1,,,,
55,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,55,1,,,,
56,up,NEL,In Case You Change Your Mind,75,33,2,,,,
57,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,16,1,,,,
58,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,8,,,,
59,-,Donny Hathaway,"The Ghetto, Pt. 1",-,59,1,,,,
60,down,Des'ree,Life,20,5,40,,,,
61,-,Curtis Harding,Need Your Love,-,15,3,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,23,,,,
63,-,Anderson .Paak,Jet Black (feat. Brandy),-,41,1,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,22,,,,
65,-,Prince,Call My Name,-,65,1,,,,
66,-,Toni Braxton,Un-Break My Heart,-,3,36,,,,
67,down,Sandra,In the Heat of the Night,9,1,40,,,,
68,down,Tina Turner,The Best (Edit),38,4,4,,,,
69,-,Alicia Keys,Fallin' (Live),-,20,2,,,,
70,down,Des'ree,What's Your Sign?,25,11,32,,,,
71,-,Anderson .Paak,Jet Black (feat. Brandy),-,51,2,,,,
72,up,Miko Mission,Two for Love (Vocal Version),81,29,5,,,,
73,up,Philip Bailey,Easy Lover,85,9,36,,,,
74,-,B.B. King & Glenn Frey,Drivin' Wheel,-,74,1,,,,
75,-,A. K. Paul,Be Honest,-,21,1,,,,
76,down,Sam Cooke,(What a) Wonderful World,49,26,3,,,,
77,-,Angie Stone,Life Story,-,4,3,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,18,,,,
79,-,Maysa,Wishing On a Star,-,27,3,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,33,3,,,,
81,down,Beyoncé,If I Were a Boy,13,4,39,,,,
82,-,Macy Gray,I Try,-,20,2,,,,
83,down,Aloe Blacc,I Need a Dollar,73,2,40,,,,
84,-,Paul Carrack,Over My Shoulder (Remastered),-,38,7,,,,
85,-,Randy Crawford,You Might Need Somebody,-,11,22,,,,
86,-,Mahalia Barnes + The Soul Mates,Steppin' In Her I Miller Shoes,-,86,1,,,,
87,up,The Chi-Lites,Have You Seen Her,96,70,7,,,,
88,-,Bill Withers,Grandma's Hands,-,74,1,,,,
89,-,En Vogue,Whatever,-,23,2,,,,
90,down,Niia,Face,62,50,2,,,,
91,-,Jill Scott,It's Love,-,40,2,,,,
92,down,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),50,17,18,,,,
93,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,42,3,,,,
94,down,Lionel Richie,"Say You, Say Me",41,7,35,,,,
95,-,Joss Stone,It's a Man's Man's World (Live),-,15,2,,,,
96,-,麥斯威爾,Seguranca (recorded originally for RED HOT and RIO),-,25,2,,,,
97,down,John Legend,Love Won't Let Me Wait,57,34,2,,,,
98,-,Alicia Keys,Fallin',-,10,16,,,,
99,down,Stevie Wonder,Superstition,29,5,6,,,,
100,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],15,4,33,,,,
