Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,207,,,,
2,down,Sandra,In the Heat of the Night,1,1,198,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,3,1,85,,,,
4,up,Lutricia McNeal,Perfect Love,49,1,196,,,,
5,-,The Sound Stylistics,Shake and Hip Drop,-,3,3,,,,
6,up,Jennifer Lopez,Ain't It Funny,37,1,139,,,,
7,up,Tina Turner,The Best,13,1,155,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,161,,,,
9,up,Melanie Fiona,Monday Morning,19,2,144,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,150,,,,
11,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,164,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,9,1,200,,,,
13,-,Rihanna,Don't Stop the Music,-,1,191,,,,
14,up,Tina Turner,Look Me In the Heart,16,6,122,,,,
15,-,Kool & The Gang,Get Down On It,-,15,16,,,,
16,down,The Weeknd,Save Your Tears,14,1,124,80,2021-02-28,59,2021-03-21
17,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,3,22,,,,
18,-,Les Imprimés,You,-,15,3,,,,
19,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,12,,,,
20,-,Raphael Saadiq,So Ready,-,8,3,,,,
21,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,58,,,,
22,up,Quantic,Subway Lover,95,22,3,,,,
23,-,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],-,2,27,,,,
24,up,Blush'ko,Another Love,31,9,34,,,,
25,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,15,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,198,,,,
27,-,Rosalie.,Chmury,-,6,77,,,,
28,-,Verde,xoxo,-,1,24,,,,
29,down,The Black Eyed Peas,Where Is the Love?,10,4,38,,,,
30,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],73,2,63,,,,
31,up,Stevie Wonder,Part-Time Lover,36,2,138,,,,
32,down,Weekend,Za Każdą Chwilę Z Tobą (V-Project),6,4,25,,,,
33,-,Erykah Badu,Appletree,-,18,10,,,,
34,-,Czeslaw Niemen & Akwarele,Baw Się W Ciuciubabkę,-,34,2,,,,
35,-,Bobby Oroza,Make Me Believe (Instrumental) [feat. Cold Diamond & Mink],-,28,5,,,,
36,-,Tina Turner,Let's Stay Together,-,36,1,,,,
37,-,Stevie Wonder,Power Flower,-,37,1,,,,
38,-,El Michels Affair,Ala Vida,-,5,18,,,,
39,-,Joel Culpepper,My Father's Son,-,39,1,,,,
40,down,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),39,15,13,,,,
41,-,Boney M.,Brown Girl In the Ring,-,10,21,,,,
42,-,C-Block,Time Is Tickin (Radio Version),-,42,7,,,,
43,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,3,55,,,,
44,down,Sandra,Around My Heart,17,6,72,,,,
45,-,Menahan Street Band,The Traitor,-,45,1,,,,
46,-,Chaka Khan,I'm Every Woman,-,6,60,,,,
47,-,C-Block,Keep Movin (Radio Version),-,47,3,,,,
48,-,Michael Kiwanuka,You Ain't the Problem,-,5,46,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,119,,,,
50,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,16,1,,,,
51,-,The Internet,Fastlane,-,51,3,,,,
52,down,Dr. Swag,Kolorowy Świat,47,20,66,,,,
53,down,Michael Jackson,Beat It (Single Version),20,1,87,,,,
54,-,The Pointer Sisters,I'm So Excited,-,2,114,,,,
55,up,Cleo Sol,Why Don't You,96,12,50,,,,
56,-,P.Unity,My Mind,-,45,5,,,,
57,-,Stevie Wonder,Send One Your Love,-,21,6,,,,
58,-,Boney M.,Sunny,-,14,20,,,,
59,-,Lutricia McNeal,You Showed Me,-,4,102,,,,
60,down,Mary J. Blige,Family Affair,5,2,186,,,,
61,down,Akon,Right Now (Na Na Na),54,8,21,,,,
62,down,Boney M.,Daddy Cool,53,7,55,,,,
63,-,Des'ree,Life,-,5,96,,,,
64,-,Mrozu,4 Dni,-,23,17,,,,
65,-,Tina Turner,Two People,-,7,8,,,,
66,-,Tamera,Romeo,-,17,61,,,,
67,-,Jerome Thomas,Damn,-,67,1,,,,
68,down,Aloe Blacc,I Need a Dollar,56,2,105,,,,
69,-,Boney M.,"No Woman, No Cry",-,59,4,,,,
70,-,Yazmin Lacey,Late Night People,-,17,20,,,,
71,-,Stretch,Why Did You Do It (Original Mix),-,28,10,,,,
72,-,Tina Turner & David Bowie,Tonight (Live),-,3,60,,,,
73,-,Flozigg,Guarded Woman,-,73,1,,,,
74,-,Prince & The Revolution,Purple Rain,-,12,85,,,,
75,-,Prince & The Revolution,Kiss (Extended Version),-,6,33,,,,
76,-,Diana Ross,Upside Down,-,70,3,,,,
77,-,Lionel Richie,I Hear Your Voice,-,77,1,,,,
78,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,11,,,,
79,-,Real McCoy,Run Away,-,76,2,,,,
80,-,Amaria,Day by Day - A Colors Show,-,49,4,,,,
81,-,Cinnamon Gum,Let Us Fly,-,14,6,,,,
82,-,The Tibbs,Ain't It Funny,-,2,1,,,,
83,-,Rihanna,Disturbia,-,15,31,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,26,,,,
85,up,"Zuza Baum, LoftY & ciiicho",River,98,85,2,,,,
86,-,Cinnamon Gum,Love Is In the Stereo,-,20,3,,,,
87,-,The Black Eyed Peas,Third Eye,-,16,2,,,,
88,down,Tina Turner,We Don't Need Another Hero (Thunderdome),18,2,87,,,,
89,-,Ruby Velle & The Soulphonics,The Man Says,-,33,7,,,,
90,-,Meditation Singers,What the World Needs for Christmas,-,90,1,,,,
91,-,Jordan Rakei,Say Something,-,9,12,,,,
92,down,Black Pumas,More Than a Love Song,2,2,15,,,,
93,-,Arlo Parks,Hope,-,1,58,,,,
94,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,36,,,,
95,-,Curtis Harding,Keep On Shining,-,46,8,,,,
96,-,Ray Charles,Hit the Road Jack,-,90,3,,,,
97,-,Scary Pockets,Back in Black (feat. Joanna Jones & Joe Bonamassa),-,97,1,,,,
98,-,Cleo Sol,Life Will Be,-,71,2,,,,
99,-,Toulouse,So I Know You Care,-,50,5,,,,
100,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,40,5,,,,
