Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,6,1,2,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,152,,,,
3,down,Mrozu & Vito Bambino,Za Daleko,1,1,29,,,,
4,up,The Weeknd,Save Your Tears,4,1,71,80,2021-02-28,59,2021-03-21
5,-,The Ovations,Gotta Move On (To My Destiny),-,1,1,,,,
6,-,Lutricia McNeal,Perfect Love,-,1,141,,,,
7,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,35,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,2,108,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,107,,,,
10,-,Sandra,Around My Heart,-,6,33,,,,
11,up,Sandra,In the Heat of the Night,56,1,143,,,,
12,down,Rihanna,Don't Stop the Music,7,1,147,,,,
13,up,Lutricia McNeal,You Showed Me,15,4,62,,,,
14,-,Lionel Richie,Hello,-,11,46,,,,
15,down,Jennifer Lopez,Ain't It Funny,9,1,86,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,47,1,144,,,,
17,-,クインシー・ジョーンズ,愛のコリーダ,-,5,8,,,,
18,-,Mas Donkey & Funksmith,Leave Off the Filter,-,18,3,,,,
19,up,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),55,7,18,,,,
20,up,Durand Jones & The Indications,Morning in America,40,4,9,,,,
21,-,Velvet Negroni,CONFETTI,-,5,35,,,,
22,-,Cleo Sol,Why Don't You,-,12,29,,,,
23,-,Aretha Franklin,One Step Ahead (Remastered),-,23,2,,,,
24,down,Rockwell,Somebody's Watching Me,11,6,14,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),8,3,79,,,,
26,down,Tina Turner,The Best,10,1,109,,,,
27,down,Stevie Wonder,Part-Time Lover,13,2,87,,,,
28,down,Dr. Swag,Kolorowy Świat,27,20,10,,,,
29,-,Mable John,Who Wouldn't Love A Man Like That (1963 Single Version),-,29,1,,,,
30,-,Gabriels,Taboo,-,30,1,,,,
31,up,Lionel Richie,Angel (Metro Mix Radio Edit),90,2,115,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),58,8,11,,,,
33,down,Tina Turner,Look Me In the Heart,25,6,81,,,,
34,down,Melanie Fiona,Monday Morning,26,2,98,,,,
35,up,Aloe Blacc,I Need a Dollar (Radio Mix),83,5,32,,,,
36,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,75,6,14,,,,
37,-,Chris Brown,Under the Influence,-,37,1,,,,
38,up,Sandra,Maria Magdalena,88,5,99,,,,
39,-,Minnie Riperton,Wouldn't Matter Where You Are,-,39,1,,,,
40,-,Seal,Love's Divine,-,23,24,,,,
41,-,SZA,Shirt,-,41,1,,,,
42,-,Sandra,Everlasting Love,-,4,69,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,16,5,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,7,,,,
45,down,Aze,Call Me Back,44,21,10,,,,
46,-,Prince,Bambi,-,18,6,,,,
47,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,47,3,,,,
48,-,Toni Braxton,Un-Break My Heart,-,3,71,,,,
49,-,Whitney Houston,My Love Is Your Love,-,13,19,,,,
50,-,Surfaces,Sunday Best,-,14,3,96,2020-03-01,27,2020-04-26
51,-,Jacob Banks,By Design (Evel Knievel),-,12,5,,,,
52,-,Foreigner,I Want to Know What Love Is,-,12,7,,,,
53,-,Kim Wilde,You Keep Me Hanging On,-,23,3,,,,
54,up,Akon,Right Now (Na Na Na),78,8,3,,,,
55,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,10,,,,
56,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,10,,,,
57,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,11,5,,,,
58,down,VideoHelper,Superalloy,5,4,24,,,,
59,-,Donna Summer,"Mystery of Love (Le Flex ""Summer Mystery"" Remix)",-,59,1,,,,
60,up,Prince & The Revolution,Purple Rain,69,12,56,,,,
61,-,Surprise Chef,Velodrome,-,6,9,,,,
62,-,Amy Winehouse,Love Is a Losing Game,-,18,13,,,,
63,-,Aloe Blacc,Life So Hard,-,10,31,,,,
64,down,Amy Winehouse,Rehab,17,1,156,,,,
65,-,James Brown,I Got You (I Feel Good),-,7,18,,,,
66,down,Mary J. Blige,Family Affair,12,2,140,,,,
67,-,Tuxedo,The Tuxedo Way,-,41,12,,,,
68,-,Sade,Cherish the Day,-,32,5,,,,
69,-,The Dip,Sleep On It,-,11,14,,,,
70,down,Michael Jackson,Beat It (Single Version),19,1,40,,,,
71,-,Lulu,The Man Who Sold the World,-,47,4,,,,
72,-,Mavis Staples,Can You Get to That,-,24,2,,,,
73,-,Black Pumas,Black Moon Rising,-,4,4,,,,
74,-,Charlotte Dos Santos,Crooked House,-,74,1,,,,
75,-,Aloe Blacc,My Way,-,14,42,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,4,3,,,,
77,up,Joss Stone,Right to Be Wrong,80,18,26,,,,
78,-,The Mystix,I'll Do It for You,-,78,1,,,,
79,-,Kool & The Gang,Celebration,-,25,19,,,,
80,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,11,,,,
81,-,Jamila Woods,ZORA,-,28,35,,,,
82,-,Leroy Hutson,All Because of You (Single Edit),-,82,1,,,,
83,down,Arlo Parks,Hope,28,1,53,,,,
84,-,Kool & The Gang,Fresh,-,51,7,,,,
85,-,Destiny's Child,Say My Name (Edit),-,51,3,,,,
86,-,Boney M.,Sunny,-,14,4,,,,
87,-,Lamont Dozier,Fish Ain't Bitin',-,87,1,,,,
88,-,Lionel Richie,Running With the Night (Single Version),-,88,1,,,,
89,-,Florese Marie,A Hood Love Song,-,4,76,,,,
90,-,Rhys Lewis,Some Days,-,31,17,,,,
91,-,Luther Vandross,Any Love,-,25,1,,,,
92,-,Sade,Smooth Operator,-,19,3,,,,
93,-,Jonathan Jeremiah,Small Mercies,-,93,1,,,,
94,-,Shirley Davis & The SilverBacks,Dilemma,-,49,2,,,,
95,-,Jeb Loy Nichols,My Love (feat. Cold Diamond & Mink),-,95,1,,,,
96,-,Barry White,"Oh Love, Well We Finally Made It",-,96,1,,,,
97,-,The Isley Brothers,Who's That Lady,-,19,2,,,,
98,-,Dr. SWAG,Kochaj Mocno,-,26,4,,,,
99,-,Macy Gray,I Try,-,20,16,,,,
100,-,Michael Kiwanuka,I'm Getting Ready,-,45,2,,,,
