Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,128,,,,
2,up,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,94,,,,
3,up,Lutricia McNeal,Perfect Love,9,1,118,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,84,,,,
5,-,クインシー・ジョーンズ,愛のコリーダ,-,5,3,,,,
6,up,The Weeknd,Save Your Tears,11,1,47,80,2021-02-28,59,2021-03-21
7,up,Sandra,In the Heat of the Night,34,1,121,,,,
8,up,Michael Jackson,Beat It (Single Version),12,1,20,,,,
9,up,James Hype & Kelli-Leigh,More Than Friends,10,3,29,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,131,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,69,,,,
12,up,Rihanna,Don't Stop the Music,24,1,123,,,,
13,up,Monophonics & Kelly Finnigan,Warpaint,96,3,9,,,,
14,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,7,,,,
15,-,D'Angelo,Unshaken,-,9,19,,,,
16,down,Stevie Wonder,Part-Time Lover,3,2,63,,,,
17,-,Mrozu & Vito Bambino,Za Daleko,-,1,6,,,,
18,down,Cory Henry,The Fool,6,3,5,,,,
19,-,El Michels Affair,Fazed Out,-,15,7,,,,
20,up,Grace Jones,I've Seen That Face Before (Libertango),74,20,4,,,,
21,-,Adrian Younge,Sitting by the Radio,-,5,57,,,,
22,up,Tina Turner,Look Me In the Heart,56,6,62,,,,
23,-,Mick Hucknall,Let Me Down Easy,-,23,7,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,90,1,127,,,,
25,down,Amy Winehouse,Rehab,4,1,132,,,,
26,-,Surprise Chef,Velodrome,-,6,1,,,,
27,down,Whitney Houston,If I Told You That (Radio Edit),15,7,34,,,,
28,up,Raveena,Time Flies,73,13,9,,,,
29,-,Boney M.,Daddy Cool (2001 Remix),-,18,5,,,,
30,-,Mavis Staples,Who Told You That,-,10,1,,,,
31,down,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),8,3,4,,,,
32,up,Aloe Blacc,My Way,88,14,21,,,,
33,-,Lady Wray,Through It All,-,16,4,,,,
34,up,Darondo,Didn't I,80,11,17,,,,
35,-,MICHELLE,MESS U MADE,-,35,1,,,,
36,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],18,2,17,,,,
37,up,Lady Wray,Under the Sun,58,9,10,,,,
38,-,Tank and the Bangas,No ID,-,38,1,,,,
39,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,3,1,,,,
40,-,José James,You Know What It Do,-,5,3,,,,
41,-,Ruti,My Sunrise,-,30,4,,,,
42,down,Melanie Fiona,Monday Morning,19,2,77,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,18,5,,,,
44,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,44,3,,,,
45,-,War & Eric Burdon,They Can't Take Away Our Music,-,45,1,,,,
46,-,Jill Scott,Say Thank You,-,4,2,,,,
47,-,Erykah Badu,"Gone Baby, Don't Be Long",-,28,5,,,,
48,-,Nu Genea,Rire,-,48,1,,,,
49,-,Des'ree,Life,-,5,85,,,,
50,-,War,Bare Back Ride,-,50,1,,,,
51,-,The Weeknd,Sacrifice,-,2,16,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,88,,,,
53,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,3,,,,
54,-,Gabrielle,When a Woman,-,54,2,,,,
55,-,Khruangbin,Right,-,24,3,,,,
56,up,NNOA,Lazy,67,12,9,,,,
57,-,Jamila Woods,ZORA,-,28,26,,,,
58,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,24,6,,,,
59,-,Monophonics & Kelly Finnigan,The Shape of My Teardrops,-,22,1,,,,
60,down,Estelle,American Boy (feat. Kanye West),32,23,3,,,,
61,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,5,13,,,,
62,down,Jennifer Lopez,Ain't It Funny,14,1,62,,,,
63,-,Bill Withers,Use Me,-,14,9,,,,
64,-,Joss Stone,Right to Be Wrong,-,18,12,,,,
65,-,The Tibbs,What I'm Tryin' to Say,-,24,2,,,,
66,down,Mavis Staples,Little Bit,27,27,4,,,,
67,-,MICHELLE,POSE,-,31,4,,,,
68,-,Jorja Smith,Blue Lights,-,13,8,,,,
69,-,Prince,Guitar,-,21,7,,,,
70,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,70,2,,,,
71,-,Rockwell,Somebody's Watching Me,-,20,15,,,,
72,-,Raphael Saadiq,Let's Take a Walk,-,56,3,,,,
73,-,Wilson Pickett,Mustang Sally,-,12,4,,,,
74,down,Joss Stone,You're My Girl,71,10,7,,,,
75,-,Sade,Smooth Operator (Single Version),-,8,31,,,,
76,-,The James Hunter Six,Carina,-,76,3,,,,
77,-,Baby Huey & The Baby Sitters,Hard Times,-,9,10,,,,
78,-,Childish Gambino,Feels Like Summer,-,51,6,,,,
79,-,Lionel Richie,Do It To Me,-,65,3,,,,
80,-,D/troit,Roll with the Punches,-,80,2,,,,
81,-,Rockwell,Somebody's Watching Me,-,6,5,,,,
82,down,The Dip,Sleep On It,66,11,8,,,,
83,-,TLC,Waterfalls,-,12,2,,,,
84,-,Nao,Another Lifetime,-,64,3,,,,
85,-,Michael Kiwanuka,All My Life,-,85,1,,,,
86,down,Miko Mission,Two for Love (Vocal Version),82,29,41,,,,
87,-,Solomon Burke,Get Out of My Life Woman,-,87,1,,,,
88,-,Black Pumas,Colors (Live In Studio),-,29,2,,,,
89,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,28,13,,,,
90,-,Jorja Smith,Imperfect Circle,-,16,1,,,,
91,-,Amy Winehouse,Wake Up Alone,-,89,3,,,,
92,-,The Stylistics,Can't Give You Anything (But My Love),-,29,22,,,,
93,down,En Vogue,Don't Go,61,28,3,,,,
94,-,Kelela,Frontline,-,9,3,,,,
95,down,Arlo Parks,Caroline,85,2,22,,,,
96,-,Barry White,You See the Trouble With Me,-,53,5,,,,
97,-,Leon Bridges,River,-,27,9,,,,
98,-,Mrozu,Poligon (feat. Donguralesko),-,53,1,,,,
99,-,Dojo Cuts,Easy to Come Home,-,12,10,,,,
100,-,Hot Chocolate,Every 1's a Winner (Single Version),-,70,2,,,,
