Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,44,,,,
2,-,アロー・ブラック,Hold On Tight,-,1,1,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,44,,,,
4,-,The Miracles,You've Really Got a Hold On Me,-,4,1,,,,
5,-,Cara Rose,This Nights Man,-,5,1,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),44,2,33,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,44,,,,
8,-,Keziah Jones,Beautiful Emilie,-,8,2,,,,
9,up,Lianne La Havas,Can't Fight,31,1,12,,,,
10,up,The Pointer Sisters,I'm So Excited,13,2,42,,,,
11,up,Mary Mary,Shackles (Praise You),59,6,24,,,,
12,-,Rosalie.,Moment,-,10,18,,,,
13,-,Joss Stone,Less Is More,-,4,1,,,,
14,-,Masego,Navajo,-,14,2,,,,
15,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,27,,,,
16,-,Mary J. Blige,Family Affair,-,2,42,,,,
17,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,10,,,,
18,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,2,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,10,1,44,,,,
20,up,Beyoncé,If I Were a Boy,68,4,43,,,,
21,-,Prince & The Revolution,Kiss (Extended Version),-,6,3,,,,
22,-,Greentea Peng,Hu Man,-,10,1,,,,
23,-,Tina Turner & Bryan Adams,It's Only Love,-,23,2,,,,
24,up,Aloe Blacc,I Need a Dollar,34,2,44,,,,
25,up,Lionel Richie,Angel (Metro Mix Radio Edit),37,2,35,,,,
26,up,Rosalie.,Nie Mów,45,5,23,,,,
27,down,Black Pumas,Colors,3,3,14,,,,
28,-,Stevie Wonder,Isn't She Lovely,-,11,13,,,,
29,-,Otis Redding,I've Been Loving You Too Long,-,29,1,,,,
30,down,Rihanna,Don't Stop the Music,24,1,43,,,,
31,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,7,,,,
32,up,Kool & The Gang,Jungle Boogie,64,15,3,,,,
33,up,NEL,In Case You Change Your Mind,99,33,6,,,,
34,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,34,1,,,,
35,-,James Ingram,Yah-Mo Be There,-,31,2,,,,
36,up,Victoria Monét,Jaguar,85,36,2,,,,
37,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,12,,,,
38,up,Sandra,In the Heat of the Night,65,1,43,,,,
39,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,4,,,,
40,-,Baby Rose,Show You,-,40,1,,,,
41,-,Otis Redding,I've Been Loving You Too Long,-,41,1,,,,
42,-,The Teskey Brothers,Hold Me,-,4,2,,,,
43,-,Des'ree,What's Your Sign?,-,11,35,,,,
44,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,16,,,,
45,down,Amy Winehouse,Back to Black,27,2,44,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,1,22,,,,
47,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,39,1,,,,
48,up,Melanie Fiona,Monday Morning,67,2,26,,,,
49,-,Tiana Major9,Real Affair...,-,49,1,,,,
50,up,Amy Winehouse,Rehab,87,1,44,,,,
51,-,Ray Charles,Let the Good Times Roll,-,51,1,,,,
52,-,Amber Mark,My People,-,46,5,,,,
53,-,St. Paul & The Broken Bones,Dixie Rothko,-,53,1,,,,
54,up,Seal,Kiss from a Rose,83,5,33,,,,
55,up,Jennifer Lopez,Ain't It Funny,60,1,8,,,,
56,up,Mahalia,Plastic Plants,98,16,14,,,,
57,-,Maxwell,Everwanting: To Want You to Want,-,57,1,,,,
58,-,Sam Cooke,(What a) Wonderful World,-,26,4,,,,
59,up,Lutricia McNeal,You Showed Me,80,4,38,,,,
60,-,Aretha Franklin,If Ever I Would Leave You,-,60,1,,,,
61,-,Baby Rose,Mortal,-,61,1,,,,
62,-,Syd,All About Me,-,62,1,,,,
63,up,Tina Turner & David Bowie,Tonight (Live),73,3,29,,,,
64,-,José James,Turn Me Up (feat. Aloe Blacc),-,8,19,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,15,,,,
66,-,Jordan Rakei,Borderline,-,35,2,,,,
67,down,Des'ree,Life,39,5,43,,,,
68,-,Prince & The New Power Generation,Love 2 the 9's,-,68,1,,,,
69,-,dvsn,Hallucinations,-,56,5,,,,
70,-,Paul Carrack,Over My Shoulder (Remastered),-,38,8,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,20,,,,
72,-,Groove Theory,Tell Me,-,72,1,,,,
73,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,2,,,,
74,-,Florese Marie,A Hood Love Song,-,4,32,,,,
75,down,Des'ree,You Gotta Be,40,2,43,,,,
76,-,Tina Turner,The Best,-,1,29,,,,
77,-,Fats Domino,I'm Walkin',-,77,1,,,,
78,up,Mario,Let Me Love You,78,12,9,,,,
79,up,Philip Bailey,Easy Lover,96,9,39,,,,
80,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],58,4,36,,,,
81,-,R. Kelly,I Believe I Can Fly,-,11,11,,,,
82,-,The Weeknd,Can't Feel My Face,-,7,1,,,,
83,-,The Budos Band,Gun Metal Grey,-,6,1,,,,
84,-,Des'ree,Feel So High,-,39,14,,,,
85,-,Donna Summer,Love to Love You Baby,-,74,1,,,,
86,-,Boyz II Men,End of the Road,-,10,8,,,,
87,down,Jordan Rakei,Wildfire,70,19,5,,,,
88,down,Alicia Keys,Fallin',76,10,19,,,,
89,-,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),-,17,20,,,,
90,-,Randy Crawford,One Day I'll Fly Away,-,16,6,,,,
91,down,En Vogue,Don't Let Go (Love),28,13,23,,,,
92,-,Jvly & edapollo,Windless,-,35,1,,,,
93,-,Herizen,Social Jungle,-,93,1,,,,
94,down,Sandra,Maria Magdalena,61,5,44,,,,
95,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,8,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,2,,,,
97,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,59,3,,,,
98,down,Miko Mission,Two for Love (Vocal Version),66,29,8,,,,
99,-,Chic,Le Freak,-,25,3,,,,
100,-,Mick Hucknall,I'd Rather Go Blind,-,10,1,,,,
