Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,59,,,,
2,up,Fousheé,Deep End,3,2,5,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,59,,,,
4,up,Tina Turner & David Bowie,Tonight (Live),82,3,37,,,,
5,down,Aloe Blacc,I Need a Dollar,2,2,59,,,,
6,down,Lutricia McNeal,You Showed Me,5,4,52,,,,
7,-,Joss Stone,Less Is More,-,4,4,,,,
8,-,Bill Withers,Ruby Lee,-,8,2,,,,
9,-,Michael Kiwanuka,Hero (Intro),-,9,4,,,,
10,-,Sade,The Sweetest Taboo,-,10,3,,,,
11,-,Paulina Przybysz,Liść,-,8,3,,,,
12,up,Rosalie.,Zapomniałam Jak,16,12,13,,,,
13,-,Mick Hucknall,I'd Rather Go Blind,-,10,2,,,,
14,-,Michael Kiwanuka,You Ain't the Problem,-,5,24,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),37,2,47,,,,
16,up,Tina Turner,The Best,52,1,39,,,,
17,up,Amy Winehouse,Rehab,18,1,59,,,,
18,up,Mary Mary,Shackles (Praise You),23,6,37,,,,
19,-,Fana Hues,Yellow,-,19,1,,,,
20,-,Chaka Khan,Ain't Nobody,-,20,3,,,,
21,-,Common Saints,Letting Go,-,17,3,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,7,1,59,,,,
23,down,Sandra,Maria Magdalena,13,5,56,,,,
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,59,,,,
25,-,Arlo Parks,Caroline,-,2,3,,,,
26,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,8,19,,,,
27,up,Rosalie.,Chmury,30,6,29,,,,
28,up,Michael Kiwanuka,I'll Get Along,51,12,5,,,,
29,-,Michael Kiwanuka,Hero,-,2,15,,,,
30,up,Des'ree,Life,71,5,58,,,,
31,-,Seal,Kiss from a Rose,-,5,39,,,,
32,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,13,,,,
33,down,Amy Winehouse,Back to Black,8,2,59,,,,
34,up,Aretha Franklin,I Say a Little Prayer,99,20,6,,,,
35,up,The Pointer Sisters,I'm So Excited,39,2,57,,,,
36,-,George the Poet & Maverick Sabre,Follow the Leader (feat. Jorja Smith),-,19,2,,,,
37,-,Whitney Houston,I Will Always Love You,-,3,28,,,,
38,-,Randy Crawford,You Might Need Somebody,-,11,26,,,,
39,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,39,2,,,,
40,down,Lutricia McNeal,Perfect Love,19,1,45,,,,
41,down,Sandra,In the Heat of the Night,28,1,54,,,,
42,-,Masego,Tadow (feat. FKJ) [Extended Version],-,15,3,,,,
43,down,Rihanna,Don't Stop the Music,35,1,56,,,,
44,up,Mary J. Blige,Family Affair,48,2,56,,,,
45,-,Clifton Chenier,The Big Wheel (Squeeze Box Shuffle) [Remastered 1995],-,45,1,,,,
46,-,Paprodziad & Warszawski,To nie Mars,-,9,8,,,,
47,-,Mick Hucknall,That's How Strong My Love Is,-,43,4,,,,
48,-,Arlo Parks,Black Dog,-,48,1,,,,
49,down,Toni Braxton,Un-Break My Heart,21,3,46,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,30,,,,
51,down,Chaka Khan,I'm Every Woman,46,6,16,,,,
52,-,Angie Stone,Happy Being Me (feat. Pauletta Washington),-,52,1,,,,
53,-,Curtis Harding,Need Your Love,-,15,8,,,,
54,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),59,21,13,,,,
55,-,En Vogue,Don't Let Go (Love),-,13,35,,,,
56,-,Bill Withers,Lean On Me,-,56,1,52,2020-04-05,52,2020-04-05
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,4,38,,,,
58,down,Wanda Shakes,Island Race,20,13,4,,,,
59,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,50,,,,
60,up,R. Kelly,I'm Your Angel (with Celine Dion),67,16,2,,,,
61,-,Anders Johan Greger Lewen & Henrik Wikstrom,I Love Love,-,35,4,,,,
62,-,Phlake,Angel Zoo,-,49,4,,,,
63,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,63,1,,,,
64,up,Brandon Banks,Gold,95,37,6,,,,
65,up,Raheem DeVaughn,Customer (feat. R. Kelly),91,25,5,,,,
66,-,Des'ree,Feel So High,-,39,18,,,,
67,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,34,3,,,,
68,up,Jenevieve,Baby Powder,81,45,13,,,,
69,-,Terence Trent D'Arby,Sign Your Name,-,69,1,,,,
70,-,Whitney Houston,How Will I Know,-,70,1,,,,
71,-,Bill Withers,Lovely Day,-,23,7,100,2020-04-05,98,2020-04-12
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,2,30,,,,
73,-,Bill Withers,Ain't No Sunshine,-,7,26,76,2020-04-05,76,2020-04-05
74,down,Sandra,Everlasting Love,17,4,41,,,,
75,up,Tina Turner,Look Me In the Heart,76,6,21,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,23,,,,
77,up,Fabulous & Arabia,Give Me Love Tonight,79,21,26,,,,
78,down,Savannah Ré,Solid,49,39,2,,,,
79,-,Kool & The Gang,Celebration,-,25,3,,,,
80,up,Mick Hucknall,Tell It Like It Is,98,44,14,,,,
81,-,Lianne La Havas,Please Don't Make Me Cry,-,15,5,,,,
82,-,Masego,Tadow (feat. FKJ),-,54,2,,,,
83,-,Al Green,Tired of Being Alone,-,30,5,,,,
84,-,Faydee,Can't Let Go (Candlelight Remix),-,36,8,,,,
85,down,Des'ree,You Gotta Be,29,2,56,,,,
86,-,Seal,Love's Divine,-,23,19,,,,
87,down,Miko Mission,Two for Love (Vocal Version),83,29,16,,,,
88,-,Seamus Haji,One Kocky Edit,-,7,20,,,,
89,-,Jordan Rakei,Mind’s Eye,-,35,1,,,,
90,up,Jennifer Lopez,Ain't It Funny,97,1,20,,,,
91,down,Beyoncé,If I Were a Boy,90,4,57,,,,
92,-,Tina Turner,I Don't Wanna Lose You,-,16,20,,,,
93,-,Prince,When the Lights Go Down,-,93,1,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,8,32,,,,
95,down,Victoria Monét,Jaguar,60,36,14,,,,
96,-,Whitney Houston,I'm Every Woman,-,96,1,,,,
97,-,Cory Henry & The Funk Apostles,Trade It All,-,97,1,,,,
98,down,Seal,Stand By Me,92,53,2,,,,
99,down,Lionel Richie,My Destiny,63,23,9,,,,
100,-,麥斯威爾,Seguranca (recorded originally for RED HOT and RIO),-,25,3,,,,
