Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,48,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,48,,,,
3,up,Aloe Blacc,I Need a Dollar,23,2,48,,,,
4,-,アロー・ブラック,Hold On Tight,-,1,4,,,,
5,up,Amy Winehouse,Rehab,21,1,48,,,,
6,-,Mick Hucknall,The Girl That Radiates That Charm,-,6,1,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,48,,,,
8,up,José James,Turn Me Up (feat. Aloe Blacc),100,8,21,,,,
9,up,Tina Turner,What's Love Got To Do With It,18,8,29,,,,
10,-,Sade,Smooth Operator,-,4,21,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,16,1,48,,,,
12,-,Stan Sly,These 4 Wallz,-,12,3,,,,
13,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,38,,,,
14,down,Alicia Keys,Love Looks Better,4,2,3,,,,
15,-,Rômulo Chavoso,Poc Poc (feat. Mc Talibã & Mc Índia) [Remix],-,15,1,,,,
16,-,Michael Kiwanuka,Solid Ground,-,2,10,,,,
17,up,Thundercat,Them Changes,71,9,3,,,,
18,down,The Pointer Sisters,I'm So Excited,2,2,46,,,,
19,up,Lutricia McNeal,You Showed Me,82,4,41,,,,
20,-,Solange,F.U.B.U. (feat. The-Dream & BJ the Chicago Kid),-,20,1,,,,
21,down,Amy Winehouse,Back to Black,14,2,48,,,,
22,-,The Teskey Brothers,So Caught Up,-,3,14,,,,
23,-,En Vogue,Whatever,-,23,3,,,,
24,-,Lianne La Havas,Can't Fight,-,1,15,,,,
25,up,Des'ree,Life,29,5,47,,,,
26,up,Lee Fields & The Expressions,Paralyzed,43,9,9,,,,
27,-,Chaka Khan,Shining Star,-,27,1,,,,
28,-,Joss Stone,Less Is More,-,4,2,,,,
29,-,Sam Cooke,(What A) Wonderful World,-,29,1,,,,
30,up,Mary J. Blige,Family Affair,41,2,46,,,,
31,up,Sam Cooke,(What a) Wonderful World,74,26,6,,,,
32,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],46,4,40,,,,
33,-,Erykah Badu,Other Side of the Game,-,33,1,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),7,2,37,,,,
35,up,Arlo Parks,Hurt,47,8,2,,,,
36,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],45,23,15,,,,
37,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,37,2,,,,
38,up,Whitney Houston,How Will I Know (2000 Remaster),66,3,29,,,,
39,-,Lutricia McNeal,Perfect Love,-,1,34,,,,
40,-,Light of the World,Sunshine Island,-,5,1,,,,
41,-,Jorja Smith,Blue Lights,-,13,3,,,,
42,-,Jorja Smith,By Any Means,-,42,4,,,,
43,-,Yebba,Evergreen,-,28,1,,,,
44,-,The Budos Band,The Wrangler,-,13,1,,,,
45,up,Jenevieve,Baby Powder,58,45,6,,,,
46,-,Brooklyn Funk Essentials,Dance or Die,-,46,1,,,,
47,up,Aaron Taylor,Saw You in My Dreams,60,47,5,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,27,,,,
49,-,Próżnia,Najlepiej (feat. 1988),-,17,9,,,,
50,down,Mary Mary,Shackles (Praise You),33,6,27,,,,
51,-,Sade,Smooth Operator (Single Version),-,8,11,,,,
52,-,Prince,Starfish and Coffee,-,25,1,,,,
53,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,9,2,,,,
54,down,Des'ree,What's Your Sign?,40,11,39,,,,
55,up,Tina Turner,Look Me In the Heart,56,6,15,,,,
56,down,Jordan Rakei,Wildfire,48,19,9,,,,
57,up,Syra,Secret Location,97,57,2,,,,
58,-,Ray Charles,"What'd I Say, Pts. I & 2",-,10,2,,,,
59,-,Amy Winehouse,October Song,-,59,1,,,,
60,-,Donny Hathaway,"The Ghetto, Pt. 1",-,59,2,,,,
61,down,Des'ree,You Gotta Be,17,2,46,,,,
62,-,Rosalie.,Chmury,-,6,26,,,,
63,down,Beyoncé,If I Were a Boy,52,4,47,,,,
64,-,R. Kelly,I Believe I Can Fly,-,11,12,,,,
65,up,Jordan Rakei,Borderline,79,35,5,,,,
66,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,16,,,,
67,up,CeeLo Green,Fu,92,10,11,,,,
68,-,Whitney Houston,I Will Always Love You,-,3,23,,,,
69,-,Fabulous & Arabia,Give Me Love Tonight,-,21,22,,,,
70,-,Chaka Khan,Ain't Nobody,-,20,1,,,,
71,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Detroit Mix],-,71,1,,,,
72,up,Melanie Fiona,Monday Morning,85,2,29,,,,
73,up,Victoria Monét,Jaguar,95,36,6,,,,
74,-,Gallant,Sweet Insomnia (feat. 6LACK),-,74,1,,,,
75,down,Rihanna,Don't Stop the Music,55,1,47,,,,
76,down,Jvly & edapollo,Windless,49,35,5,,,,
77,-,Sandra,Maria Magdalena,-,5,46,,,,
78,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),75,21,3,,,,
79,up,En Vogue,Don't Let Go (Love),83,13,27,,,,
80,-,Paul Carrack,The Living Years (Remastered),-,68,4,,,,
81,-,Sandra,Everlasting Love,-,4,31,,,,
82,-,Esther Phillips,I Can't Help It (If I'm Still In Love with You),-,82,1,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,16,,,,
84,-,B.B. King & Glenn Frey,Drivin' Wheel,-,74,2,,,,
85,-,Ray Charles,Lonely Avenue,-,85,1,,,,
86,down,Rosalie.,Nie Mów,54,5,27,,,,
87,up,Rosalie.,Zapomniałam Jak,89,12,2,,,,
88,-,Seal,Love's Divine,-,23,17,,,,
89,-,Alicia Keys,Fallin',-,10,21,,,,
90,-,Sandra,In the Heat of the Night,-,1,44,,,,
91,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,31,11,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,9,,,,
93,down,"Calvin Harris, The Weeknd",Over Now,64,64,3,39,2020-09-06,39,2020-09-06
94,-,Jennifer Lopez,Ain't It Funny,-,1,10,,,,
95,-,Lionel Richie,"Say You, Say Me",-,7,40,,,,
96,-,Stevie Wonder,Higher Ground (Single Version),-,22,1,,,,
97,-,Marvin Gaye,Let's Get It On,-,45,18,,,,
98,-,Teddy Pendergrass,Close the Door,-,63,2,,,,
99,-,Doja Cat,Say So,-,3,16,100,2020-02-02,6,2020-05-03
100,-,Barry White,Let the Music Play,-,43,9,,,,
