Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,19,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,19,,,,
3,up,Doja Cat,Say So,29,3,4,100,2020-02-02,6,2020-05-03
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,19,,,,
5,up,Michael Kiwanuka,You Ain't the Problem,31,5,14,,,,
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,19,,,,
7,up,Lionel Richie,Angel (Metro Mix Radio Edit),7,2,13,,,,
8,up,Rosalie.,Nie Mów,65,5,4,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,12,,,,
10,-,Aloe Blacc,Life So Hard,-,10,3,,,,
11,up,Stevie Wonder,Part-Time Lover,20,2,19,,,,
12,up,The Pointer Sisters,I'm So Excited,55,2,19,,,,
13,-,Tina Turner,The Best (Edit),-,4,2,,,,
14,up,Aloe Blacc,I Need a Dollar,19,2,19,,,,
15,up,Whitney Houston,I Will Always Love You,52,3,17,,,,
16,up,Toni Braxton,Un-Break My Heart,71,3,19,,,,
17,up,Rihanna,Don't Stop the Music,22,1,18,,,,
18,-,The Coasters,Down In Mexico,-,17,3,,,,
19,up,Mary J. Blige,Family Affair,36,2,18,,,,
20,down,Paulina Przybysz,Minimalizm (feat. Vito),4,3,4,,,,
21,-,Lee Fields & The Expressions,Special Night,-,4,2,,,,
22,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,2,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),33,4,19,,,,
24,-,Tina Turner,Look Me In the Heart,-,6,2,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,25,1,,,,
26,-,Christina Milian,When You Look At Me (Radio Edit),-,13,5,,,,
27,-,D'Angelo,Unshaken,-,9,2,,,,
28,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,7,,,,
29,-,Stevie Wonder,Sir Duke,-,13,2,,,,
30,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,15,,,,
31,down,John Legend,Preach,25,10,19,,,,
32,down,Amy Winehouse,Rehab,13,1,19,,,,
33,down,Rosalie.,Chmury,8,6,10,,,,
34,up,Brainstory,Mnemophobia,50,30,8,,,,
35,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,19,1,,,,
36,up,Dionne Warwick,I'll Never Fall In Love Again,77,27,5,,,,
37,down,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,24,8,10,,,,
38,down,Sandra,In the Heat of the Night,27,1,19,,,,
39,-,Anita Baker,Sweet Love,-,39,1,,,,
40,-,Orgone,No False Ideas,-,40,1,,,,
41,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,18,2,,,,
42,down,Beyoncé,If I Were a Boy,9,4,18,,,,
43,-,Toni Braxton,You're Makin' Me High,-,43,1,,,,
44,down,Melanie Fiona,Monday Morning,11,2,9,,,,
45,down,Lutricia McNeal,Perfect Love,12,1,19,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,19,1,,,,
47,down,Des'ree,What's Your Sign?,44,11,12,,,,
48,-,Mariah Carey,Vision of Love,-,8,3,,,,
49,up,Durand Jones & The Indications,Morning in America,61,4,2,,,,
50,-,Marvin Gaye,What's Going On,-,40,5,,,,
51,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],34,28,7,,,,
52,up,Philip Bailey,Easy Lover,60,9,18,,,,
53,down,Des'ree,You Gotta Be,10,2,19,,,,
54,up,Des'ree,Life,54,5,19,,,,
55,down,Collard,Stone (feat. Bakar),41,33,8,,,,
56,down,Amy Winehouse,Back to Black,17,2,19,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,1,,,,
58,-,CeeLo Green,Fu,-,10,1,,,,
59,-,Sade,Smooth Operator,-,4,11,,,,
60,-,Whitney Houston,My Love Is Your Love,-,13,6,,,,
61,down,Doug Shorts,Get With the Program,57,41,10,,,,
62,down,Tina Turner,What's Love Got To Do With It,42,8,14,,,,
63,-,Des'ree,Feel So High,-,39,4,,,,
64,-,Otis Redding,Hard to Handle,-,7,2,,,,
65,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,1,,,,
66,-,Reminisce The Artist,"""4"" Swang",-,66,1,,,,
67,down,Whitney Houston,One Moment In Time (2000 Remaster),32,18,18,,,,
68,-,Monophonics,Chances,-,31,1,,,,
69,down,Łąki Łan,Lass,49,9,10,,,,
70,-,Lack of Afro,On the Road (feat. Jack Tyson-Charles),-,70,1,,,,
71,down,John Legend,Conversations in the Dark,23,6,8,31,2020-01-19,31,2020-01-19
72,-,The Sure Fire Soul Ensemble,Humpty Dumpty,-,72,1,,,,
73,-,Chris Brown,Undecided,-,33,5,,,,
74,down,José James,Turn Me Up (feat. Aloe Blacc),40,8,8,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,2,5,,,,
76,-,Łąki Łan,Raduj Się Kto Może,-,76,1,,,,
77,up,New York City,I'm Doin' Fine Now,80,13,8,,,,
78,up,Lionel Richie,Penny Lover,97,8,5,,,,
79,down,Seamus Haji,One Kocky Edit,70,7,14,,,,
80,-,Sade,Smooth Operator,-,19,1,,,,
81,-,Jamila Woods,ZORA,-,28,2,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,13,,,,
83,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,4,,,,
84,down,KAYTRANADA,10% (feat. Kali Uchis),79,16,9,,,,
85,-,Obongjayar,God's Own Children,-,85,1,,,,
86,down,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,15,13,6,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],-,47,1,,,,
88,down,Mick Hucknall,Tell It Like It Is,64,44,7,,,,
89,down,Sandra,Maria Magdalena,6,5,19,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,13,,,,
91,down,Lutricia McNeal,You Showed Me,18,4,18,,,,
92,-,Seal,Love's Divine,-,23,9,,,,
93,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,72,1,,,,
94,-,Lionel Richie,Hello,-,11,4,,,,
95,-,Paul Carrack,Eyes of Blue (Remastered),-,21,12,,,,
96,-,Myron,Ball of Clay (feat. Meshell Ndegeocello & Robert Glasper),-,96,1,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,4,,,,
98,-,Meshell Ndegeocello,Love Song #3,-,98,1,,,,
99,down,Randy Crawford,You Might Need Somebody,94,11,11,,,,
100,-,Kool & The Gang,Cherish,-,19,13,,,,
