Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Hot Funk,1,1,3,,,,
2,up,Christoph Lienemann,Soul Mate,2,1,86,,,,
3,up,Rihanna,Don't Stop the Music,4,1,78,,,,
4,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
5,up,Sade,Smooth Operator,20,4,44,,,,
6,up,Lutricia McNeal,Perfect Love,16,1,72,,,,
7,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,86,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,86,,,,
9,down,Mary Mary,Shackles (Praise You),6,6,60,,,,
10,-,John Legend,All of Me,-,10,9,,,,
11,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,57,,,,
12,-,Cleo Sol,Why Don't You,-,12,16,,,,
13,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",29,8,38,,,,
14,up,Velvet Negroni,CONFETTI,59,5,12,,,,
15,-,JMSN,Rolling Stone,-,15,1,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,53,1,85,,,,
17,up,Tina Turner,The Best,27,1,61,,,,
18,up,D/troit,The 45,48,18,2,,,,
19,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),62,19,2,,,,
20,down,Black Pumas,Colors,18,3,45,,,,
21,up,Beyoncé,If I Were a Boy,54,4,75,,,,
22,-,Łukasz Bzowski & Martyna Szczepaniak,Możliwe,-,9,1,,,,
23,up,Sandra,Maria Magdalena,31,5,81,,,,
24,down,Sandra,In the Heat of the Night,8,1,78,,,,
25,up,Laura Mvula,What Matters,82,25,2,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],33,2,32,,,,
27,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,24,,,,
28,down,Amy Winehouse,Rehab,23,1,85,,,,
29,down,Des'ree,Life,9,5,82,,,,
30,up,Aloe Blacc,I Need a Dollar,43,2,82,,,,
31,-,Lauryn Hill,Doo Wop (That Thing),-,8,14,,,,
32,down,Mary J. Blige,Family Affair,14,2,79,,,,
33,-,Black Pumas,I'm Ready,-,33,1,,,,
34,-,PJ Morton & Yola,Give The People What They Want,-,34,1,,,,
35,up,Arlo Parks,Hope,38,1,21,,,,
36,-,Rita and the Tiaras,Gone With the Wind Is My Love,-,14,1,,,,
37,-,Joel Culpepper,Tears of a Crown,-,37,1,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,1,52,,,,
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),91,2,7,,,,
40,up,Leon Bridges,Why Don't You Touch Me,45,15,2,,,,
41,-,Menahan Street Band,Home Again!,-,13,4,,,,
42,-,The Mighty Mocambos & Golden Rules,Find My Way,-,42,1,,,,
43,-,Florese Marie,A Hood Love Song,-,4,47,,,,
44,down,The Pointer Sisters,I'm So Excited,39,2,80,,,,
45,down,Des'ree,You Gotta Be,11,2,81,,,,
46,up,Adrian Younge,Sitting by the Radio,75,5,41,,,,
47,-,Nicole Bus,You,-,47,1,,,,
48,-,Michael Kiwanuka,Living In Denial,-,17,5,,,,
49,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,4,4,,,,
50,-,The Spinners,It's a Shame,-,50,1,,,,
51,down,Boney M.,Daddy Cool,7,7,24,,,,
52,-,Paul Carrack,Over My Shoulder (Remastered),-,38,18,,,,
53,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),47,3,32,,,,
54,-,Lionel Richie,Cinderella,-,23,2,,,,
55,down,Philip Bailey,Easy Lover,50,9,69,,,,
56,down,Leon Bridges,Better Man,15,7,17,,,,
57,-,The Stylistics,Can't Give You Anything (But My Love),-,29,7,,,,
58,-,Prince,When Doves Cry (Edit),-,5,13,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,44,,,,
60,-,The Internet,La Di Da,-,36,6,,,,
61,up,The Tymes,Ms. Grace,97,56,6,,,,
62,down,Amy Winehouse,Back to Black,25,2,84,,,,
63,-,Aretha Franklin,"Make It With You (Live February 5, 1971)",-,63,1,,,,
64,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,20,,,,
65,-,Whitney Houston,If I Told You That (Radio Edit),-,7,2,,,,
66,down,KIRBY,Boyz II Men,56,8,2,,,,
67,down,Jennifer Lopez,Ain't It Funny,44,1,43,,,,
68,-,Paul Carrack,How Long (Remastered),-,35,17,,,,
69,-,Cameo,Word Up,-,69,1,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,41,,,,
71,up,Jacob Banks,Parade,90,68,2,,,,
72,-,Bettye Swann,Then You Can Tell Me Goodbye,-,72,1,,,,
73,-,Andrew Ashong & Theo Parrish,Flowers,-,18,16,,,,
74,-,The Allergies,Say the Word (feat. Andy Cooper & Marietta Smith),-,74,1,,,,
75,-,The Temptations,Shakey Ground,-,75,1,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,17,,,,
77,down,Donna Summer,She Works Hard for the Money,64,5,13,,,,
78,-,King South,Cry for You (Radio Edit) (Radio Edit),-,10,1,,,,
79,-,Merry Clayton,Grandma's Hands,-,66,1,,,,
80,-,Raphael Saadiq,Let's Take a Walk,-,56,2,,,,
81,-,Chosen Few,Lift This Hurt,-,81,1,,,,
82,-,Martha Reeves,Wild Night (Single Version),-,14,1,,,,
83,-,Durand Jones & The Indications,Long Way Home,-,12,7,,,,
84,-,Adeline,9,-,31,1,,,,
85,-,Sharon Jones & The Dap-Kings,Matter of Time,-,85,1,,,,
86,-,Aloe Blacc & LeAnn Rimes,I Do,-,43,3,,,,
87,down,Jon Batiste,CRY,24,12,12,,,,
88,-,Bellah,Evil Eye,-,36,1,,,,
89,-,Walker,I Do,-,43,1,,,,
90,-,Melanie Fiona,Monday Morning,-,2,47,,,,
91,up,Michael Kiwanuka,I'll Get Along,96,12,15,,,,
92,down,Jennifer Lopez,Love Don't Cost a Thing,72,5,9,,,,
93,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,60,2,,,,
94,-,Prince & The Revolution,Purple Rain,-,12,37,,,,
95,-,The Budos Band,Gun Metal Grey,-,6,9,,,,
96,-,Meshell Ndegeocello,Waterfalls,-,46,3,,,,
97,-,Robert Finley,Holy Wine,-,97,1,,,,
98,-,Charlotte Day Wilson,Keep Moving,-,56,1,,,,
99,-,Fortunes.,Daddies,-,24,19,,,,
100,-,"Earth, Wind & Fire",Evil,-,100,1,,,,
