Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,5,1,8,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,8,,,,
3,up,Aloe Blacc,I Need a Dollar,7,2,8,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,8,,,,
5,down,Amy Winehouse,Rehab,4,1,8,,,,
6,up,Des'ree,You Gotta Be,10,2,8,,,,
7,up,Lutricia McNeal,Perfect Love,36,1,8,,,,
8,up,Des'ree,Life,14,5,8,,,,
9,up,Sandra,Maria Magdalena,9,5,8,,,,
10,up,John Legend,Preach,24,10,8,,,,
11,-,Billy Lincoln & Kat Green,Funky Wrench,-,7,1,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,6,1,8,,,,
13,down,The Pointer Sisters,I'm So Excited,2,2,8,,,,
14,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],17,4,8,,,,
15,down,Mary J. Blige,Family Affair,12,2,8,,,,
16,up,Toni Braxton,Un-Break My Heart,16,3,8,,,,
17,up,Sandra,Everlasting Love,25,4,7,,,,
18,down,Whitney Houston,I Will Always Love You,8,3,7,,,,
19,-,Lutricia McNeal,You Showed Me,-,4,7,,,,
20,up,Amy Winehouse,Back to Black,22,2,8,,,,
21,up,Jamelia,Superstar,73,19,8,,,,
22,down,Stevie Wonder,Part-Time Lover,19,2,8,,,,
23,up,She'Chinah,12:00:00,46,23,6,,,,
24,up,Seal,Love's Divine,77,23,7,,,,
25,down,Sandra,In the Heat of the Night,15,1,8,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,8,,,,
27,up,Paul Carrack,Eyes of Blue (Remastered),61,21,8,,,,
28,up,Beyoncé,If I Were a Boy,59,4,8,,,,
29,down,Philip Bailey,Easy Lover,21,9,8,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),69,18,7,,,,
31,-,Lionel Richie,Stuck On You,-,31,1,,,,
32,up,Erma Franklin,Piece of My Heart,87,32,6,,,,
33,-,Seal,Kiss from a Rose,-,5,7,,,,
34,down,Tina Turner,The Best,30,1,5,,,,
35,down,Lionel Richie,Angel (Metro Mix Radio Edit),32,2,7,,,,
36,up,Rihanna,Don't Stop the Music,95,1,7,,,,
37,up,Diana King,Shy Guy,68,13,8,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),11,4,8,,,,
39,down,Seamus Haji,One Kocky Edit,13,7,8,,,,
40,up,Marvin Gaye,What's Going On,70,40,2,,,,
41,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],34,34,2,,,,
42,up,Rosalie.,Chmury,45,6,2,,,,
43,down,En Vogue,Don't Let Go (Love),27,13,5,,,,
44,-,Eugene Wilde,I Love Christmas,-,44,1,,,,
45,up,Prince,Another Lonely Christmas,52,45,2,,,,
46,down,Bill Withers,Ain't No Sunshine,28,7,8,76,2020-04-05,76,2020-04-05
47,-,Michael Kiwanuka,Black Man in a White World,-,5,1,,,,
48,down,Anita Baker,Sweet Love,37,17,4,,,,
49,-,Bill Withers,Lovely Day,-,23,3,100,2020-04-05,98,2020-04-12
50,-,Sade,Your Love Is King,-,10,1,,,,
51,-,D'Angelo,"Can't Hide Love (Live At The Jazz Cafe, London/1995)",-,51,1,,,,
52,-,Raphael Saadiq,Love That Girl,-,52,1,,,,
53,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,8,1,,,,
54,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,1,,,,
55,-,Michael Kiwanuka,Hard to Say Goodbye,-,42,5,,,,
56,-,Mary Mary,Shackles (Praise You),-,6,1,,,,
57,-,Rudi and the Rain Dearz,Santa's New Bag,-,57,1,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),40,3,2,,,,
59,-,James Brown,Santa Claus Is Definitely Here To Stay,-,59,1,,,,
60,-,Black Pumas,Colors,-,3,1,,,,
61,-,New York City,I'm Doin' Fine Now,-,13,2,,,,
62,-,レデシー,Be There for Christmas,-,62,1,,,,
63,-,Des'ree,You Gotta Be ('99 Mix),-,19,2,,,,
64,-,The Real Thing,You To Me Are Everything,-,4,4,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
66,-,Kuzich,Another Thing,-,49,4,,,,
67,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,4,,,,
68,up,R. Kelly,I'm Your Angel (with Céline Dion),79,32,3,,,,
69,up,Carlton Jumel Smith,This is What Love Looks Like! (feat. Cold Diamond & Mink),96,39,6,,,,
70,-,John Legend & The Roots,Our Generation (The Hope of the World) [feat. CL Smooth],-,18,1,,,,
71,down,Florese Marie,A Hood Love Song,33,4,7,,,,
72,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,2,,,,
73,-,Marvin Gaye,Distant Lover,-,73,1,,,,
74,down,Raphael Saadiq,This World is Drunk,35,32,2,,,,
75,down,Jarecki,Galaktyczny,47,47,4,,,,
76,-,Marvin Gaye,Sexual Healing,-,13,2,,,,
77,down,Whitney Houston,Exhale (2000 Remaster),74,58,2,,,,
78,down,Tina Turner & David Bowie,Tonight (Live),26,3,7,,,,
79,-,James Brown,Santa Claus Go Straight to the Ghetto,-,71,1,,,,
80,-,Randy Crawford,You Might Need Somebody,-,11,4,,,,
81,-,Ray Parker Jr.,Christmas Time Is Here,-,81,1,,,,
82,-,Leon Bridges,River,-,27,1,,,,
83,-,Boyz II Men,I'll Make Love to You,-,35,2,,,,
84,down,Adrian Younge,Sitting by the Radio,72,5,3,,,,
85,-,Marvin Gaye,Please Stay (Once You Go Away),-,85,1,,,,
86,-,Mayer Hawthorne,The Walk,-,26,2,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,11,4,,,,
88,-,Sade,No Ordinary Love,-,23,1,,,,
89,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,5,,,,
90,-,Boyz II Men,End of the Road,-,10,1,,,,
91,down,Lionel Richie,"Say You, Say Me",48,7,7,,,,
92,down,RAYE & Mr Eazi,Decline,58,57,5,,,,
93,down,R. Kelly,I Believe I Can Fly,62,11,5,,,,
94,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,1,,,,
95,down,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",65,30,5,,,,
96,-,Pieces of a Man,Grits,-,51,1,,,,
97,-,Boney M.,Daddy Cool,-,7,1,,,,
98,-,Alicia Keys,Fallin',-,10,4,,,,
99,down,Melanie Fiona,Monday Morning,38,2,2,,,,
100,down,The Teskey Brothers,So Caught Up,75,3,8,,,,
