Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,3,1,71,,,,
2,-,Black Pumas,More Than a Love Song,-,2,1,,,,
3,down,Stevie Wonder,I Just Called To Say I Love You,2,1,186,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,184,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,193,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,150,,,,
7,up,The Black Eyed Peas,Where Is the Love?,11,4,24,,,,
8,up,Jalen Ngonda,Come Around and Love Me,29,6,5,,,,
9,-,Mary J. Blige,Family Affair,-,2,175,,,,
10,down,Nelly,Dilemma,8,5,25,,,,
11,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,63,,,,
12,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],97,3,43,,,,
13,-,Lutricia McNeal,You Showed Me,-,4,90,,,,
14,-,Keziah Jones,Rhythm Is Love,-,14,1,,,,
15,down,Sandra,In the Heat of the Night,9,1,184,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,138,,,,
17,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],73,2,19,,,,
18,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,2,54,,,,
19,-,Boney M.,Daddy Cool (2001 Remix),-,18,31,,,,
20,-,Keziah Jones,Where's Life ?,-,20,3,,,,
21,up,Black Pumas,Colors,71,3,104,,,,
22,down,Lutricia McNeal,Perfect Love,4,1,182,,,,
23,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,29,,,,
24,up,Sandra,Everlasting Love,43,4,106,,,,
25,down,Cinnamon Gum,Get Back,23,3,2,,,,
26,up,Tina Turner,Look Me In the Heart,39,6,115,,,,
27,down,Weekend,Za Każdą Chwilę Z Tobą (V-Project),10,4,15,,,,
28,-,Pras,Miss California (feat. Pras),-,15,8,,,,
29,-,Aretha Franklin,Share Your Love With Me,-,29,1,,,,
30,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,30,2,,,,
31,-,Rockwell,Somebody's Watching Me,-,20,27,,,,
32,-,Tina Turner,Private Dancer (Single Edit),-,2,47,,,,
33,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,16,,,,
34,down,Jennifer Lopez,Ain't It Funny,30,1,126,,,,
35,-,Aretha Franklin,It's Your Thing,-,35,1,,,,
36,-,Durand Jones,See It Through,-,11,9,,,,
37,-,Devon Gilfillian,Imma Let My Body Move,-,37,1,,,,
38,-,Rihanna,Disturbia,-,15,25,,,,
39,-,KIRBY & D Smoke,Superpower,-,8,22,,,,
40,down,Dr. Swag,Kolorowy Świat,27,20,52,,,,
41,up,Blush'ko,Another Love,61,9,21,,,,
42,-,Khamari,Right My Wrongs,-,11,3,,,,
43,-,Mrozu & Jan-Rapowanie,Dym,-,17,15,,,,
44,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,31,12,,,,
45,up,Miko Mission,Two for Love (Vocal Version),54,29,74,,,,
46,up,Rihanna,Don't Stop the Music,85,1,180,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,23,36,,,,
48,down,Lionel Richie,Angel (Metro Mix Radio Edit),28,2,151,,,,
49,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,7,,,,
50,-,Emily King,False Start,-,11,6,,,,
51,-,The Black Eyed Peas,Smells Like Funk,-,51,1,,,,
52,-,Arlo Parks,Hope,-,1,57,,,,
53,-,Aretha Franklin,Pretender,-,53,1,,,,
54,-,Monophonics,Chances,-,31,5,,,,
55,-,Stevie Wonder,Isn't She Lovely (Edit),-,41,9,,,,
56,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,28,,,,
57,-,Scary Pockets,Crazy Little Thing Called Love (feat. Casey Abrams),-,8,4,,,,
58,down,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),34,15,7,,,,
59,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,59,3,,,,
60,down,Tina Turner,The Best,50,1,144,,,,
61,-,Melanie Fiona,Monday Morning,-,2,134,,,,
62,-,Rae & Christian,Get a Life (feat. Bobby Womack),-,62,1,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,106,,,,
64,down,Michael Jackson,Beat It (Single Version),16,1,73,,,,
65,-,Sam Cooke,(What A) Wonderful World,-,29,8,,,,
66,-,Sade,Nothing Can Come Between Us,-,66,1,,,,
67,-,PANIA,P STANDS 4 PLAYA,-,50,1,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,2,76,,,,
69,-,Say She She,Astral Plane,-,48,1,,,,
70,down,Prince & The Revolution,Purple Rain,42,12,75,,,,
71,-,Saun & Starr,Dear Mr. Teddy,-,41,3,,,,
72,-,Tamera,Romeo,-,17,55,,,,
73,up,Boney M.,Brown Girl In the Ring,77,10,18,,,,
74,-,Boney M.,Bahama Mama,-,67,5,,,,
75,-,Cleo Sol,Why Don't You,-,12,45,,,,
76,-,Aloe Blacc,I Need a Dollar,-,2,97,,,,
77,-,Picu,Whiskey Cola,-,21,1,,,,
78,-,The Weeknd,Can't Feel My Face,-,7,4,,,,
79,-,Aretha Franklin,Cry Like a Baby,-,79,1,,,,
80,down,The Weeknd,Save Your Tears,18,1,110,80,2021-02-28,59,2021-03-21
81,down,Mary Mary,Shackles (Praise You),64,6,102,,,,
82,down,The Bamboos,Ex-Files,13,13,3,,,,
83,-,Alicia Keys,Fallin' (Live),-,20,12,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,8,27,,,,
85,-,The Teskey Brothers,What Will Be,-,85,1,,,,
86,-,Czeslaw Niemen & Akwarele,Czas Jak Rzeka,-,74,1,,,,
87,-,Jamila Woods,ZORA,-,28,55,,,,
88,-,Jennifer Lopez,Let's Get Loud (Castle Hill Club Mix – Bastone and Burnz),-,88,1,,,,
89,-,The Temptations,My Girl,-,55,2,,,,
90,-,Cleo Sol,Rewind,-,16,6,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,11,,,,
92,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,40,4,,,,
93,down,Sandra,Maria Magdalena,62,5,138,,,,
94,-,Thee Sacred Souls,Running Away,-,43,4,,,,
95,-,Raphael Saadiq,100 Yard Dash,-,16,9,,,,
96,-,Al Green,Perfect Day,-,85,1,,,,
97,-,En Vogue,Don't Let Go (Love),-,13,55,,,,
98,-,Leon Bridges,Georgia to Texas,-,98,1,,,,
99,-,Mahalia,Terms and Conditions,-,58,2,,,,
100,down,Verde,xoxo,52,1,18,,,,
