Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Hope,2,1,2,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,66,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,66,,,,
4,down,Fousheé,Deep End,3,2,12,,,,
5,up,Amy Winehouse,Rehab,19,1,65,,,,
6,up,Arlo Parks,Caroline,31,2,8,,,,
7,up,Des'ree,You Gotta Be,33,2,62,,,,
8,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",45,8,25,,,,
9,up,James Vickery & SG Lewis,Pressure,17,9,5,,,,
10,-,Sade,Your Love Is King,-,10,12,,,,
11,-,Ben E. King,"Supernatural Thing, Pt. 1",-,11,1,,,,
12,-,Cleo Sol,When I'm in Your Arms,-,12,1,,,,
13,-,The Budos Band,The Wrangler,-,13,3,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,66,,,,
15,-,Tina Turner,What You Get Is What You See,-,14,1,,,,
16,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,1,,,,
17,down,Amy Winehouse,Back to Black,16,2,66,,,,
18,-,Dornik,Retail Therapy (feat. Barney Artist),-,18,1,,,,
19,-,53 Thieves,dreamin',-,10,10,,,,
20,-,Leon Bridges,Bad Bad News,-,2,11,,,,
21,-,Black Pumas,Colors (Acoustic),-,21,1,,,,
22,down,Lutricia McNeal,Perfect Love,5,1,52,,,,
23,-,Aloe Blacc,I Need a Dollar,-,2,65,,,,
24,-,Baby Charles,I Bet You Look Good On the Dancefloor,-,24,3,,,,
25,-,Donny Hathaway,A Song for You,-,23,4,,,,
26,up,Chaka Khan,I'm Every Woman,84,6,21,,,,
27,up,Mary Mary,Shackles (Praise You),35,6,41,,,,
28,-,Sade,Soldier of Love,-,15,3,,,,
29,up,Sandra,Maria Magdalena,36,5,63,,,,
30,up,Durand Jones & The Indications,Long Way Home,30,12,2,,,,
31,-,The Flintstones,A Teenager In Love,-,31,1,,,,
32,down,Rihanna,Don't Stop the Music,24,1,60,,,,
33,-,Jill Scott,Golden,-,24,1,,,,
34,up,Kindred the Family Soul,Thru Love,82,34,2,,,,
35,-,War,Tobacco Road,-,35,1,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,62,1,65,,,,
37,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,12,,,,
38,-,Betty Wright,Clean Up Woman,-,38,1,,,,
39,-,Prince,1999 (Edit),-,13,8,,,,
40,-,Sonny Green,Cupid Must Be Stupid,-,40,1,,,,
41,-,Raphael Saadiq,100 Yard Dash,-,16,2,,,,
42,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,42,1,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,33,,,,
44,-,Tora,Escape Room,-,44,1,,,,
45,-,The LaSalles,La La La La La,-,45,1,,,,
46,-,スピードメーター,Kashmir,-,46,1,,,,
47,-,Michael Kiwanuka,Hero,-,2,16,,,,
48,up,Black Pumas,Colors,54,3,29,,,,
49,-,Mansur Brown,Serene,-,49,2,,,,
50,-,Kool & The Gang,Jungle Boogie,-,15,5,,,,
51,-,Beyoncé,If I Were a Boy,-,4,59,,,,
52,-,SiR,D'Evils,-,38,2,,,,
53,-,Seal,Kiss from a Rose,-,5,42,,,,
54,-,Marvin Gaye,What's Going On,-,40,10,,,,
55,-,Tora,Call Your Name,-,46,2,,,,
56,up,Average White Band,Pick Up the Pieces,57,23,2,,,,
57,down,Prince & The Revolution,Purple Rain,53,12,27,,,,
58,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Edit] [feat. Common],-,58,2,,,,
59,down,The Pointer Sisters,I'm So Excited,21,2,61,,,,
60,-,The Weeknd,Save Your Tears (OPN Remix),-,60,1,,,,
61,-,Rosalie.,Zapomniałam Jak,-,12,17,,,,
62,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,14,4,,,,
63,-,Paul Carrack,Over My Shoulder (Remastered),-,38,13,,,,
64,-,Donatella Viggiano,Napule Canta e More,-,64,1,,,,
65,down,Toni Braxton,Un-Break My Heart,29,3,51,,,,
66,-,Angie Stone,Life Story,-,4,8,,,,
67,up,Adrian Younge,Sitting by the Radio,78,5,30,,,,
68,-,Mary J. Blige,Family Affair,-,2,61,,,,
69,-,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),-,37,1,,,,
70,down,Jennifer Lopez,Ain't It Funny,59,1,26,,,,
71,up,Prince & The New Power Generation,Cream (N.P.G. Mix),86,19,6,,,,
72,-,Janelle Monáe,"Crazy, Classic, Life",-,72,1,,,,
73,-,D'Angelo,Feel Like Makin' Love,-,18,1,,,,
74,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,19,,,,
75,-,John Legend,Used to Love U,-,48,1,,,,
76,up,Sandra,In the Heat of the Night,92,1,60,,,,
77,-,Phil Gates,Robin Hood Where Are You Now?,-,77,1,,,,
78,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,43,2,,,,
79,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,46,,,,
80,-,Prince,Sign O' the Times (Single Version),-,47,3,,,,
81,-,Michael Kiwanuka,Hero (Intro),-,9,5,,,,
82,-,The Internet,La Di Da,-,36,1,,,,
83,-,Macy Gray,I Try,-,20,6,,,,
84,-,Steffen Morrison,Just Another Man,-,24,1,,,,
85,down,Tina Turner,The Best,39,1,46,,,,
86,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,86,1,,,,
87,down,Des'ree,Life,23,5,62,,,,
88,-,Tanya Hart,The Music Lives On: Chapter Three,-,39,2,,,,
89,down,Boney M.,Daddy Cool,44,7,7,,,,
90,-,John Legend,Let's Get Lifted,-,11,1,,,,
91,up,Savannah Ré,Solid,96,39,9,,,,
92,-,The Commodores,Easy,-,16,5,,,,
93,-,Faydee,Can't Let Go (Candlelight Remix),-,36,9,,,,
94,-,Melanie Fiona,Monday Morning,-,2,39,,,,
95,down,Philip Bailey,Easy Lover,64,9,51,,,,
96,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,70,2,,,,
97,-,アロー・ブラック,Hold On Tight,-,1,15,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,11,14,,,,
99,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,1,,,,
100,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,100,1,,,,
