Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,19,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,142,,,,
3,-,Taio Cruz,Break Your Heart,-,3,6,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,98,,,,
5,up,Rihanna,Don't Stop the Music,38,1,137,,,,
6,down,The Weeknd,Save Your Tears,4,1,61,80,2021-02-28,59,2021-03-21
7,down,Jennifer Lopez,Ain't It Funny,6,1,76,,,,
8,up,Tina Turner,The Best,31,1,100,,,,
9,down,Lutricia McNeal,Perfect Love,5,1,132,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,100,,,,
11,-,Mary Mary,Shackles (Praise You),-,6,82,,,,
12,up,Sandra,In the Heat of the Night,12,1,134,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),95,2,39,,,,
14,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,5,,,,
15,down,Michael Jackson,Beat It (Single Version),10,1,32,,,,
16,up,Stevie Wonder,Part-Time Lover,23,2,77,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,59,1,140,,,,
18,up,Melanie Fiona,Monday Morning,29,2,89,,,,
19,-,Aloe Blacc,Life So Hard,-,10,28,,,,
20,up,Jill Scott,Can't Wait,67,12,6,,,,
21,-,Steve Lacy,Bad Habit,-,10,4,,,,
22,up,Velvet Negroni,CONFETTI,35,6,30,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,36,,,,
24,-,Tuxedo,R U Ready,-,24,4,,,,
25,-,ABBA,Dancing Queen,-,25,2,,,,
26,down,VideoHelper,Superalloy,7,4,14,,,,
27,up,Aloe Blacc,My Way,34,14,34,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,75,,,,
29,down,Mrozu & Jan-Rapowanie,Dym,21,17,5,,,,
30,-,Cleo Sol,Rewind,-,16,3,,,,
31,-,MICHELLE,POSE,-,31,10,,,,
32,-,Tina Turner,I Don't Wanna Lose You,-,16,33,,,,
33,up,Tina Turner,Look Me In the Heart,73,6,74,,,,
34,-,Boney M.,Sunny,-,34,1,,,,
35,-,Chic,Est-Ce Que C'est Chic,-,35,1,,,,
36,-,Adi Oasis,Red To Violet (feat. Jamila Woods),-,36,1,,,,
37,-,Michael Jackson,Thriller,-,5,18,58,2019-11-03,58,2019-11-03
38,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,28,5,,,,
39,-,Adrian Younge,Sitting by the Radio,-,5,62,,,,
40,-,Monophonics & Kelly Finnigan,Warpaint,-,3,15,,,,
41,-,Billy Stewart,Summertime (Long Version),-,34,1,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,43,,,,
43,-,Sandra,Everlasting Love,-,4,67,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,92,16,9,,,,
45,-,The Isley Brothers,You Walk Your Way,-,45,1,,,,
46,up,Estelle,American Boy (feat. Kanye West),100,23,14,,,,
47,down,Black Pumas,Colors,42,3,81,,,,
48,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,6,,,,
49,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,37,,,,
50,-,Diamond Cafe,Body Week,-,23,1,,,,
51,-,Lack of Afro,Missing Me (feat. Jack Tyson-Charles),-,51,1,,,,
52,down,En Vogue,Don't Go,44,28,13,,,,
53,-,Tina Turner,Missing You,-,30,6,,,,
54,-,Ne-Yo,Closer,-,5,24,,,,
55,-,Thee Sacred Souls,Lady Love,-,55,1,,,,
56,-,Lee Fields,Sentimental Fool,-,56,1,,,,
57,-,Surprise Chef,Velodrome,-,6,6,,,,
58,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,28,,,,
59,-,Monophonics,Last One Standing,-,59,2,,,,
60,-,Boney M.,Daddy Cool,-,7,43,,,,
61,-,The Mighty Mocambos,A Brighter Darkness,-,5,28,,,,
62,-,Ashford & Simpson,Solid,-,62,1,,,,
63,-,Scary Pockets,Bad Habits (feat. Sara Niemietz),-,29,2,,,,
64,-,Emily King,Remind Me,-,64,1,,,,
65,down,Amy Winehouse,Rehab,8,1,146,,,,
66,-,Klawo & Mr. Krime,Tom Kha,-,66,1,,,,
67,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,29,,,,
68,down,El Michels Affair & Bobby Oroza,Stack the Deck,66,4,7,,,,
69,-,Jacob Banks,Parade,-,68,4,,,,
70,-,Dojo Cuts,Rome,-,38,11,,,,
71,-,The Dip,Sleep On It,-,11,11,,,,
72,up,Lionel Richie,Angel (Metro Mix Radio Edit),82,2,105,,,,
73,down,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),60,7,11,,,,
74,-,Ray Parker Jr.,Perfect Lovers,-,33,2,,,,
75,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,75,1,,,,
76,-,Faydee,Can't Let Go (Candlelight Remix),-,36,13,,,,
77,-,Sean Paul,No Lie (feat. Dua Lipa),-,30,1,,,,
78,-,Leon Bridges,Sho Nuff,-,78,1,,,,
79,-,VBND,Breathe Me In (A Little Longer) [feat. Katie Tupper & The Soulmate Collective],-,55,1,,,,
80,-,James Brown,I Got You (I Feel Good),-,7,16,,,,
81,-,Kathy Linden,Somebody Loves You,-,81,1,,,,
82,-,Hughie,Shook Me All Night Long,-,82,1,,,,
83,-,Des'ree,Life,-,5,93,,,,
84,-,Shirley Davis & Silverbacks,Stay Firm,-,28,1,,,,
85,down,Michael Andrew MacLennan,Swagger,13,13,5,,,,
86,-,Fortunes.,Daddies,-,24,30,,,,
87,-,Ray Charles,Mess Around,-,87,1,,,,
88,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),54,3,21,,,,
89,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,5,6,,,,
90,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",80,80,2,,,,
91,-,Raveena,Time Flies,-,13,18,,,,
92,-,Arlo Parks,Caroline,-,2,23,,,,
93,-,Brian Jackson & Gil Scott-Heron,"Vildgolia (Deaf, Dumb & Blind)",-,93,1,,,,
94,-,Charles Bradley & Menahan Street Band,Why Is It So Hard,-,94,1,,,,
95,-,Lady Wray,Come On In,-,20,3,,,,
96,-,Cleo Sol,Why Don't You,-,12,23,,,,
97,-,Shanice,I Love Your Smile,-,38,7,,,,
98,-,Stevie Wonder,Sir Duke,-,13,18,,,,
99,-,Tina Turner & David Bowie,Tonight (Live),-,3,52,,,,
100,-,Alice Russell,High Up On the Hook,-,100,1,,,,
