Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),-,1,6,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,49,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,49,,,,
4,up,アロー・ブラック,Hold On Tight,4,1,5,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,49,,,,
6,up,Alicia Keys,Love Looks Better,14,2,4,,,,
7,up,Lianne La Havas,Can't Fight,24,1,16,,,,
8,-,War,H2Overture,-,8,1,,,,
9,-,Jordan Rakei,Say Something,-,9,3,,,,
10,-,Velvet Negroni,CONFETTI,-,6,7,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,4,28,,,,
12,down,Tina Turner,What's Love Got To Do With It,9,8,30,,,,
13,-,Black Pumas,Colors,-,3,16,,,,
14,-,Ray Charles,I've Got a Woman,-,14,4,,,,
15,up,Light of the World,Sunshine Island,40,5,2,,,,
16,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,16,1,,,,
17,-,Otis Redding,Hard to Handle,-,7,7,,,,
18,up,Lutricia McNeal,Perfect Love,39,1,35,,,,
19,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,7,,,,
20,-,War,Gypsy Man (Single Version),-,20,1,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,11,1,49,,,,
22,-,Bobby Hebb,Sunny,-,22,1,,,,
23,down,Amy Winehouse,Back to Black,21,2,49,,,,
24,-,The Herbaliser,Game Set & Match (feat. More or Les),-,24,1,,,,
25,-,Alicia Keys,More Than We Know,-,16,1,,,,
26,down,Rômulo Chavoso,Poc Poc (feat. Mc Talibã & Mc Índia) [Remix],15,15,2,,,,
27,up,Mary Mary,Shackles (Praise You),50,6,28,,,,
28,-,The Brand New Heavies,Dream Come True,-,15,2,,,,
29,down,Lutricia McNeal,You Showed Me,19,4,42,,,,
30,-,Leela James,Music,-,30,1,,,,
31,up,Rihanna,Don't Stop the Music,75,1,48,,,,
32,-,Angie Stone,Life Story,-,4,5,,,,
33,up,Tina Turner,Look Me In the Heart,55,6,16,,,,
34,-,Tom Jones & Jools Holland,Life's Too Short,-,34,1,,,,
35,up,Jordan Rakei,Borderline,65,35,6,,,,
36,-,The Budos Band,Haunted Sea,-,36,1,,,,
37,-,Arlo Parks,Eugene,-,7,10,,,,
38,down,Aloe Blacc,I Need a Dollar,3,2,49,,,,
39,up,Jvly & edapollo,Windless,76,35,6,,,,
40,-,Rosalie.,Moment,-,10,21,,,,
41,-,Angie Stone,No More Rain (In This Cloud),-,41,3,,,,
42,down,Mary J. Blige,Family Affair,30,2,47,,,,
43,down,Arlo Parks,Hurt,35,8,3,,,,
44,down,The Pointer Sisters,I'm So Excited,18,2,47,,,,
45,up,Jordan Rakei,Wildfire,56,19,10,,,,
46,down,Quincy Jones,Ai No Corrida (feat. Dune),34,2,38,,,,
47,down,Amy Winehouse,Rehab,5,1,49,,,,
48,-,Toni Braxton,Un-Break My Heart,-,3,41,,,,
49,down,Michael Kiwanuka,Solid Ground,16,2,11,,,,
50,up,Des'ree,You Gotta Be,61,2,47,,,,
51,-,Tora,Call Your Name,-,46,1,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,1,,,,
53,-,Paprodziad & Warszawski,To nie Mars,-,9,2,,,,
54,-,War,Me and Baby Brother,-,49,2,,,,
55,-,Tina Turner & David Bowie,Tonight (Live),-,3,31,,,,
56,-,VideoHelper,Superalloy,-,4,1,,,,
57,up,Beyoncé,If I Were a Boy,63,4,48,,,,
58,-,Aretha Franklin,Chain of Fools (Mono),-,58,1,,,,
59,-,Florese Marie,A Hood Love Song,-,4,34,,,,
60,-,Marvin Gaye,Let's Get It On,-,13,1,,,,
61,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",92,8,10,,,,
62,-,Darondo,Didn't I,-,11,5,,,,
63,up,Sandra,Maria Magdalena,77,5,47,,,,
64,-,Anita Baker,Giving You the Best That I Got (Single Version),-,14,1,,,,
65,up,Sandra,Everlasting Love,81,4,32,,,,
66,up,Melanie Fiona,Monday Morning,72,2,30,,,,
67,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,62,2,,,,
68,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,17,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),38,3,30,,,,
70,-,Łąki Łan,Evo,-,25,3,,,,
71,down,Des'ree,What's Your Sign?,54,11,40,,,,
72,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,28,2,,,,
73,up,Rosalie.,Zapomniałam Jak,87,12,3,,,,
74,down,Des'ree,Life,25,5,48,,,,
75,-,Sade,The Sweetest Taboo,-,10,2,,,,
76,-,Tom Jones & Jools Holland,End of the Road,-,22,1,,,,
77,down,Syra,Secret Location,57,57,3,,,,
78,-,Tina Turner,The Best (Edit),-,4,7,,,,
79,up,Jennifer Lopez,Ain't It Funny,94,1,11,,,,
80,-,Amel Larrieux,Make Me Whole,-,80,1,,,,
81,-,Joss Stone,It's a Man's Man's World (Live),-,15,4,,,,
82,up,Lionel Richie,"Say You, Say Me",95,7,41,,,,
83,-,Stevie Wonder,Sir Duke,-,13,8,,,,
84,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],32,4,41,,,,
85,-,Maysa,Wishing On a Star,-,27,4,,,,
86,down,Victoria Monét,Jaguar,73,36,7,,,,
87,-,War,The Cisco Kid,-,58,1,,,,
88,-,Tina Turner,The Best,-,1,32,,,,
89,up,Sandra,In the Heat of the Night,90,1,45,,,,
90,down,Rosalie.,Nie Mów,86,5,28,,,,
91,-,Des'ree,Feel So High,-,39,15,,,,
92,-,Amilli,Green Eyes,-,92,1,,,,
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,1,,,,
94,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),78,21,4,,,,
95,-,MICHELLE,SUNRISE,-,41,5,,,,
96,down,En Vogue,Don't Let Go (Love),79,13,28,,,,
97,-,Miko Mission,Two for Love (Vocal Version),-,29,12,,,,
98,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,21,,,,
99,-,Mario,Let Me Love You,-,12,11,,,,
100,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,9,,,,
