Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,46,,,,
2,-,Alicia Keys,Love Looks Better,-,2,1,,,,
3,up,The Pointer Sisters,I'm So Excited,82,2,44,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,46,,,,
5,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,3,,,,
6,down,アロー・ブラック,Hold On Tight,1,1,3,,,,
7,-,Al Wilson,The Snake,-,7,1,,,,
8,up,Amy Winehouse,Back to Black,46,2,46,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,10,1,46,,,,
10,up,Mary J. Blige,Family Affair,26,2,44,,,,
11,up,Amy Winehouse,Rehab,15,1,46,,,,
12,up,Lianne La Havas,Can't Fight,30,1,14,,,,
13,-,Des'ree,You Gotta Be,-,2,44,,,,
14,-,Lianne La Havas,Sour Flower,-,14,2,,,,
15,-,The Teskey Brothers,Carry You,-,12,3,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),33,2,35,,,,
17,-,Black Pumas,Colors,-,3,15,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,46,,,,
19,up,Adrian Younge,Sitting by the Radio,79,5,21,,,,
20,up,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),64,3,12,,,,
21,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],58,4,38,,,,
22,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,19,3,,,,
23,up,Mahalia,Plastic Plants,85,16,16,,,,
24,-,The Mighty Mocambos,A Brighter Darkness,-,5,6,,,,
25,-,Aloe Blacc,Life So Hard,-,10,8,,,,
26,-,Yellow Days,Getting Closer,-,26,1,,,,
27,down,Lee Fields & The Expressions,Paralyzed,18,9,7,,,,
28,-,Keziah Jones,Beautiful Emilie,-,8,3,,,,
29,up,Jordan Rakei,Wildfire,36,19,7,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",90,8,8,,,,
31,-,St. Panther,Something's Gotta Give,-,31,1,,,,
32,-,Otis Redding,Hard to Handle,-,7,6,,,,
33,-,Tina Turner,Look Me In the Heart,-,6,13,,,,
34,up,James Brown,I Got You (I Feel Good),71,7,4,,,,
35,up,Jvly & edapollo,Windless,65,35,3,,,,
36,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,36,1,,,,
37,-,Tina Turner,The Best,-,1,30,,,,
38,up,Victoria Monét,Jaguar,48,36,4,,,,
39,-,Melanie Fiona,Monday Morning,-,2,27,,,,
40,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",83,31,9,,,,
41,down,Des'ree,Life,24,5,45,,,,
42,-,Paulina Przybysz,Zima,-,4,7,,,,
43,-,Seal,I've Been Loving You Too Long,-,26,10,,,,
44,down,Beyoncé,If I Were a Boy,43,4,45,,,,
45,down,Leon Bridges,Bad Bad News,8,2,7,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,1,7,,,,
47,-,Edwin Starr,War,-,41,1,,,,
48,-,Alicia Keys,Fallin',-,10,20,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,2,24,,,,
50,-,Niia,Face,-,50,5,,,,
51,-,Mary Mary,Shackles (Praise You),-,6,25,,,,
52,down,Aloe Blacc,I Need a Dollar,45,2,46,,,,
53,down,En Vogue,Don't Let Go (Love),13,13,25,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,26,,,,
55,up,NEL,In Case You Change Your Mind,76,33,8,,,,
56,-,Janelle Monáe,Tightrope (feat. Big Boi),-,43,5,,,,
57,-,Vegedream,Ramenez la coupe à la maison,-,57,1,,,,
58,up,Lutricia McNeal,Perfect Love,63,1,33,,,,
59,-,Edwin Starr,War,-,33,2,,,,
60,down,Rihanna,Don't Stop the Music,22,1,45,,,,
61,-,Stevie Wonder,Sir Duke,-,13,7,,,,
62,up,Fabulous & Arabia,Give Me Love Tonight,98,21,21,,,,
63,down,Anders Johan Greger Lewen & Henrik Wikstrom,I Love Love,35,35,2,,,,
64,-,Sandra,Everlasting Love,-,4,30,,,,
65,-,Doja Cat,Say So,-,3,15,100,2020-02-02,6,2020-05-03
66,up,Aaron Taylor,Saw You in My Dreams,92,47,3,,,,
67,-,Snoh Aalegra,Walls,-,67,1,,,,
68,-,Lionel Richie,"Say You, Say Me",-,7,39,,,,
69,-,Rosalie.,Moment,-,10,19,,,,
70,-,DRAMA,Hopes Up,-,9,3,,,,
71,-,Two Another,Stronger,-,9,6,,,,
72,-,Sandra,Maria Magdalena,-,5,45,,,,
73,-,Chaka Khan,I'm Every Woman,-,6,9,,,,
74,-,Tamera,Romeo,-,17,14,,,,
75,down,Jenevieve,Baby Powder,60,45,4,,,,
76,-,Anderson .Paak,Twilight (Instrumental),-,49,1,,,,
77,down,Rosalie.,Nie Mów,29,5,25,,,,
78,-,Ania Szarmach & David Haynes,Hope,-,78,2,,,,
79,-,Ted Taylor,Why Do Fools Falls In Love?,-,77,1,,,,
80,-,Bill Withers,Ain't No Sunshine,-,7,24,76,2020-04-05,76,2020-04-05
81,down,Lionel Richie,Angel (Metro Mix Radio Edit),47,2,37,,,,
82,up,Miko Mission,Two for Love (Vocal Version),94,29,10,,,,
83,-,Andrew Ashong,Special,-,36,3,,,,
84,-,Donna Summer,On the Radio,-,73,2,,,,
85,-,Paul Carrack,Over My Shoulder (Remastered),-,38,9,,,,
86,up,Sistars,Synu (Remastered 2018),86,61,5,,,,
87,down,Des'ree,What's Your Sign?,55,11,37,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,20,3,,,,
89,-,Jordan Rakei,Borderline,-,35,3,,,,
90,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,32,1,,,,
91,-,Paulina Przybysz,Dobrze (feat. Dawid Podsiadło),-,26,4,,,,
92,-,30/70,TLF (Live at La Défense),-,92,1,,,,
93,-,Lionel Richie,My Destiny,-,23,5,,,,
94,-,"Calvin Harris, The Weeknd",Over Now,-,64,1,39,2020-09-06,39,2020-09-06
95,-,Prince,Sign O' the Times (Single Version),-,47,1,,,,
96,down,Toulouse,So I Know You Care,87,50,2,,,,
97,-,Bryony Jarman-Pinto,Day Dream (Fish Factory Session),-,97,1,,,,
98,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,8,26,,,,
99,-,Donna Summer,Hot Stuff (Live),-,99,1,,,,
100,-,Phlake,Pregnant,-,70,1,,,,
