Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,194,,,,
2,up,Black Pumas,More Than a Love Song,2,2,2,,,,
3,up,Cinnamon Gum,Get Back,25,3,3,,,,
4,down,Mrozu & Vito Bambino,Za Daleko,1,1,72,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,3,1,187,,,,
6,up,Mary J. Blige,Family Affair,9,2,176,,,,
7,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,185,,,,
8,up,Lutricia McNeal,Perfect Love,22,1,183,,,,
9,-,The Mighty Mocambos,A Brighter Darkness,-,5,39,,,,
10,up,Tina Turner,The Best,60,1,145,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,151,,,,
12,up,Jennifer Lopez,Ain't It Funny,34,1,127,,,,
13,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,4,11,,,,
14,down,The Black Eyed Peas,Where Is the Love?,7,4,25,,,,
15,up,Lionel Richie,Angel (Metro Mix Radio Edit),48,2,152,,,,
16,down,Sandra,In the Heat of the Night,15,1,185,,,,
17,down,Lutricia McNeal,You Showed Me,13,4,91,,,,
18,-,Sade,Smooth Operator,-,4,90,,,,
19,up,Michael Jackson,Beat It (Single Version),64,1,74,,,,
20,up,Sandra,Everlasting Love,24,4,107,,,,
21,-,Rosalie.,Iluzja,-,3,18,,,,
22,-,Surprise Chef,Velodrome,-,6,27,,,,
23,-,Des'ree,Life,-,5,95,,,,
24,-,The Chi-Lites,Marriage License,-,24,1,,,,
25,-,Jorja Smith,Little Things,-,12,11,,,,
26,up,Dr. Swag,Kolorowy Świat,40,20,53,,,,
27,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,3,44,,,,
28,up,Sandra,Maria Magdalena,93,5,139,,,,
29,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,3,5,,,,
30,-,Millie Jackson,I'm Through Trying To Prove My Love To You,-,30,1,,,,
31,-,"Jarecki, Kasia Moś & DJ BRK",Za Pierwszym Razem,-,9,1,,,,
32,up,Prince & The Revolution,Purple Rain,70,12,76,,,,
33,-,Erykah Badu,Appletree,-,18,8,,,,
34,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),11,3,64,,,,
35,-,Adrian Younge,Sitting by the Radio,-,5,72,,,,
36,-,Teddy Pendergrass,Can't We Try,-,36,1,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,2,107,,,,
38,-,Jorja Smith,GO GO GO,-,18,1,,,,
39,-,James Brown,I Got You (I Feel Good),-,7,23,,,,
40,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,8,30,,,,
41,-,Gizelle Smith,June (Tm Juke Remix),-,19,7,,,,
42,up,The Weeknd,Save Your Tears,80,1,111,80,2021-02-28,59,2021-03-21
43,-,Samm Henshaw,Grow,-,8,13,,,,
44,-,Lady Wray,Under the Sun,-,9,11,,,,
45,-,Rosalie. & asthma,Światła,-,9,4,,,,
46,down,KIRBY & D Smoke,Superpower,39,8,23,,,,
47,-,CARRTOONS,Lighta (feat. Rae Khalil),-,33,1,,,,
48,down,Nelly,Dilemma,10,5,26,,,,
49,-,Shanice,I Love Your Smile,-,38,23,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,139,,,,
51,up,The Bamboos,Ex-Files,82,13,4,,,,
52,-,Sam Cook,A Change Is Gonna Come,-,52,2,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),84,8,28,,,,
54,up,Picu,Whiskey Cola,77,21,2,,,,
55,-,Fortunes.,Daddies,-,24,54,,,,
56,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,6,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,112,,,,
58,up,Mahalia,Terms and Conditions,99,58,3,,,,
59,-,Arlo Parks,Caroline,-,2,25,,,,
60,-,Joss Stone,Right to Be Wrong,-,18,45,,,,
61,down,Miko Mission,Two for Love (Vocal Version),45,29,75,,,,
62,-,Jalen Ngonda,If You Don't Want My Love,-,2,9,,,,
63,-,Velvet Negroni,Georgia,-,4,8,,,,
64,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],18,2,55,,,,
65,-,Al Green,Here I Am (Come and Take Me),-,38,3,,,,
66,-,Fana Hues,float,-,37,13,,,,
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,74,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,2,77,,,,
69,-,Sly & The Family Stone,Dance to the Music,-,36,5,,,,
70,-,Aby Coulibaly,Long Nights,-,39,7,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,47,,,,
72,up,En Vogue,Don't Let Go (Love),97,13,56,,,,
73,-,Diamond Cafe,What I Want the Most,-,73,1,,,,
74,up,Czeslaw Niemen & Akwarele,Czas Jak Rzeka,86,74,2,,,,
75,down,Black Pumas,Colors,21,3,105,,,,
76,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,27,5,,,,
77,up,Verde,xoxo,100,1,19,,,,
78,-,The Whatnauts,World,-,78,1,,,,
79,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,49,3,,,,
80,-,Shirley Davis & The SilverBacks,Wishes & Wants,-,80,2,,,,
81,-,K.Maro,Femme Like U,-,17,11,,,,
82,down,Jalen Ngonda,Come Around and Love Me,8,6,6,,,,
83,-,Andrew Ashong & Theo Parrish,Flowers,-,18,50,,,,
84,-,Amy Winehouse,Back to Black,-,2,110,,,,
85,down,Rihanna,Disturbia,38,15,26,,,,
86,down,Boney M.,Daddy Cool (2001 Remix),19,18,32,,,,
87,-,Alicia Keys,More Than We Know,-,16,7,,,,
88,-,Erika de Casier,Someone to Chill With,-,88,1,,,,
89,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,89,1,,,,
90,-,Baby Rose,Love Bomb,-,16,8,,,,
91,-,Tina Turner,It's Only Rock 'N' Roll (But I Like It) [Live In Arnhem],-,91,1,,,,
92,down,Aloe Blacc,I Need a Dollar,76,2,98,,,,
93,-,Boney M.,Rivers of Babylon,-,4,9,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,7,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,49,,,,
96,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,96,1,,,,
97,-,Mario,Let Me Love You,-,12,37,,,,
98,down,Blush'ko,Another Love,41,9,22,,,,
99,-,Mayer Hawthorne,Time for Love,-,18,10,,,,
100,-,SZA,Kill Bill,-,31,16,,,,
