Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),1,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,0,,,,
3,down,Christoph Lienemann,Soul Mate,2,1,0,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,0,,,,
5,up,The Teskey Brothers,So Caught Up,6,3,0,,,,
6,up,Amy Winehouse,Rehab,8,1,0,,,,
7,down,Aloe Blacc,I Need a Dollar,4,2,0,,,,
8,up,Florese Marie,A Hood Love Song,11,4,0,,,,
9,down,Stevie Wonder,Part-Time Lover,3,2,0,,,,
10,down,Rihanna,Don't Stop the Music,9,1,0,,,,
11,up,Amy Winehouse,Back to Black,20,2,0,,,,
12,up,Toni Braxton,Un-Break My Heart,21,3,0,,,,
13,up,The Pointer Sisters,I'm So Excited,14,2,0,,,,
14,up,John Legend,Preach,17,10,0,,,,
15,up,Mary J. Blige,Family Affair,15,2,0,,,,
16,down,Michael Kiwanuka,You Ain't the Problem,7,5,0,,,,
17,up,Sandra,Maria Magdalena,32,5,0,,,,
18,down,Des'ree,Life,16,5,0,,,,
19,down,Diana King,Shy Guy,13,13,0,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,4,0,,,,
21,down,Lionel Richie,Angel (Metro Mix Radio Edit),10,2,0,,,,
22,up,Des'ree,You Gotta Be,25,2,0,,,,
23,down,Philip Bailey,Easy Lover,22,9,0,,,,
24,up,Beyoncé,If I Were a Boy,31,4,0,,,,
25,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],39,4,0,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,18,0,,,,
27,up,Lutricia McNeal,Perfect Love,42,1,0,,,,
28,-,Bill Withers,Ain't No Sunshine,-,7,0,76,2020-04-05,76,2020-04-05
29,down,Jamelia,Superstar,27,19,0,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,26,1,0,,,,
31,-,Karina y Marina,Con Calma (feat. José Seron),-,8,0,,,,
32,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,32,0,,,,
33,up,Seal,Kiss from a Rose,40,5,0,,,,
34,-,The Commodores,"Sail On (12"" Version)",-,34,0,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,8,0,,,,
36,up,En Vogue,Don't Let Go (Love),36,13,0,,,,
37,-,Rick James,Super Freak (Pt. 1),-,37,0,,,,
38,down,Lutricia McNeal,You Showed Me,33,4,0,,,,
39,-,Chris Brown,Red,-,35,0,,,,
40,-,Prince,Courtin' Time,-,40,0,,,,
41,up,Lemar,If There's Any Justice,63,14,0,,,,
42,-,Al Green,Let's Stay Together,-,42,0,,,,
43,down,Lionel Richie,"Say You, Say Me",24,7,0,,,,
44,down,Sandra,In the Heat of the Night,29,1,0,,,,
45,-,Stevie Wonder,Did I Hear You Say You Love Me,-,45,0,,,,
46,-,Raphael Saadiq,This World is Drunk,-,32,0,,,,
47,-,Sade,Paradise,-,47,0,,,,
48,up,Sandra,Everlasting Love,58,4,0,,,,
49,up,Tina Turner & David Bowie,Tonight (Live),80,3,0,,,,
50,up,Jeffrey Osborne,On The Wings Of Love,67,7,0,,,,
51,down,Boney M.,Brown Girl In the Ring,49,10,0,,,,
52,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,21,0,,,,
53,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,0,,,,
54,-,Raphael Saadiq,So Ready,-,8,0,,,,
55,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,36,0,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
57,up,RAYE & Mr Eazi,Decline,77,57,0,,,,
58,-,The Spinners,I'll Be Around,-,58,0,,,,
59,up,Stevie Wonder,Isn't She Lovely,68,11,0,,,,
60,up,Father Ron,Beautiful (Skit),71,43,0,,,,
61,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,0,,,,
62,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,72,21,0,,,,
63,-,Tank and the Bangas,Forgetfulness,-,63,0,,,,
64,-,All-4-One,I Swear,-,27,0,,,,
65,-,Percy Sledge,When a Man Loves a Woman,-,37,0,,,,
66,-,Sam Cooke,(What a) Wonderful World,-,26,0,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),28,8,0,,,,
68,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,68,0,86,2019-11-03,86,2019-11-03
69,-,Mick Hucknall,Tell It Like It Is,-,44,0,,,,
70,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,0,,,,
71,-,Salt-N-Pepa,Let's Talk About Sex,-,21,0,,,,
72,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,0,,,,
73,down,Whitney Houston,I Will Always Love You,43,3,0,,,,
74,-,Brahny,Auburn,-,74,0,,,,
75,-,Garren Sean,Lavender Lemonade,-,75,0,,,,
76,-,The Real Thing,Can't Get By Without You,-,71,0,,,,
77,-,Marvin Gaye,Sexual Healing,-,13,0,,,,
78,-,Whitney Houston,My Love Is Your Love,-,13,0,,,,
79,-,Boney M.,Rivers of Babylon,-,4,0,,,,
80,-,Erma Franklin,Piece of My Heart,-,32,0,,,,
81,-,Rudy Currence,Finally,-,81,0,,,,
82,up,Mariah Carey,Vision of Love,85,8,0,,,,
83,-,The Chi-Lites,Have You Seen Her,-,70,0,,,,
84,-,Kool & The Gang,Get Down On It,-,15,0,,,,
85,-,The Stylistics,Can't Give You Anything (But My Love),-,29,0,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,2,0,,,,
87,down,Marvin Gaye,Let's Get It On,83,45,0,,,,
88,-,Lee Fields & The Expressions,Special Night,-,4,0,,,,
89,-,Sistars,"Nie ty, nie my (Spadaj) [Remastered 2018]",-,30,0,,,,
90,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,0,,,,
91,-,Randy Crawford,You Might Need Somebody,-,11,0,,,,
92,-,Marvin Gaye,"What's Going On (Live At The Kennedy Center Auditorium, Washington, D.C. / 1972)",-,92,0,,,,
93,-,Des'ree,What's Your Sign?,-,11,0,,,,
94,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,0,,,,
95,down,Bill Withers,Lovely Day,90,23,0,100,2020-04-05,98,2020-04-12
96,-,Prince,One of Us,-,96,0,,,,
97,down,Toni Braxton,Breathe Again,64,22,0,,,,
98,-,Sudan Archives,Paid,-,98,0,,,,
99,down,Jordan Rakei,Eye to Eye,89,66,0,,,,
100,down,Randy Crawford,One Day I'll Fly Away,73,16,0,,,,
