Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,1,1,14,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,137,,,,
3,up,The Weeknd,Save Your Tears,4,1,56,80,2021-02-28,59,2021-03-21
4,-,VideoHelper,Superalloy,-,4,9,,,,
5,up,Aloe Blacc,I Need a Dollar (Radio Mix),59,5,20,,,,
6,up,Amy Winehouse,Rehab,33,1,141,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,93,,,,
8,up,Lutricia McNeal,Perfect Love,8,1,127,,,,
9,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,25,,,,
10,up,Mary J. Blige,Family Affair,13,2,129,,,,
11,up,Sandra,In the Heat of the Night,27,1,129,,,,
12,up,Tina Turner,The Best,15,1,95,,,,
13,down,Rihanna,Don't Stop the Music,3,1,132,,,,
14,down,Stevie Wonder,Part-Time Lover,6,2,72,,,,
15,down,Steve Lacy,Bad Habit,10,10,3,,,,
16,up,Tina Turner,Look Me In the Heart,49,6,69,,,,
17,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,36,,,,
18,-,Gabrielle,Sunshine,-,18,5,,,,
19,-,Miguel,a beautiful exit,-,8,26,,,,
20,-,The California Honeydrops,When It Was Wrong,-,20,3,,,,
21,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,1,,,,
22,down,Aloe Blacc,My Way,17,14,29,,,,
23,up,Jennifer Lopez,Ain't It Funny,25,1,71,,,,
24,-,The Budos Band,Silver Stallion,-,24,1,,,,
25,down,Jacob Banks,By Design (Evel Knievel),16,12,4,,,,
26,-,Boney M.,Daddy Cool,-,7,42,,,,
27,-,Tina Turner,Better Be Good to Me,-,16,3,,,,
28,-,Mrozu & Jan-Rapowanie,Dym,-,17,1,,,,
29,-,Jorja Smith,Teenage Fantasy,-,29,3,,,,
30,up,Rasharn Powell,Warm in These Blue Jeans,44,30,14,,,,
31,-,Marvin Gaye,Let's Get It On,-,13,5,,,,
32,up,Joss Stone,Right to Be Wrong,88,18,18,,,,
33,-,Whitney Houston,You Light Up My Life,-,33,1,,,,
34,-,Jill Scott,Say Thank You,-,4,4,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,95,,,,
36,-,Kool & The Gang,Celebration,-,25,13,,,,
37,up,Malcolm Franklin,Paris,65,8,13,,,,
38,down,Melanie Fiona,Monday Morning,14,2,85,,,,
39,-,D’Angelo and The Vanguard,Betray My Heart,-,39,3,,,,
40,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,40,5,,,,
41,-,Lauryn Hill,Doo Wop (That Thing),-,8,21,,,,
42,-,Cooks & SHDØW,Parasole,-,4,23,,,,
43,-,Cory Henry,The Fool,-,3,9,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,74,18,13,,,,
45,up,Steve Lacy,Sunshine (feat. Fousheé),79,45,2,,,,
46,-,Lynne Jackaman,Copy Cat,-,46,1,,,,
47,up,TLC,Waterfalls,78,12,7,,,,
48,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,18,,,,
49,-,Arlo Parks,Too Good,-,4,17,,,,
50,up,Anders Johan Greger Lewen,Like a Zest Machine,70,50,2,,,,
51,down,Stevie Wonder,I Just Called To Say I Love You,9,1,135,,,,
52,up,Velvet Negroni,CONFETTI,63,6,26,,,,
53,down,Raveena,Time Flies,45,13,16,,,,
54,-,El Michels Affair,Ala Vida,-,5,7,,,,
55,-,Martyna Szczepaniak,Daj mi Czas,-,8,10,,,,
56,-,Adrian Younge,Sitting by the Radio,-,5,60,,,,
57,-,The Stylistics,Can't Give You Anything (But My Love),-,29,24,,,,
58,-,UMI,wish that i could,-,31,1,,,,
59,up,En Vogue,Don't Go,81,28,9,,,,
60,-,Sly & The Family Stone,Sing a Simple Song (Single Version),-,20,1,,,,
61,-,North Naim,River,-,35,17,,,,
62,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,7,,,,
63,-,The Commodores,Easy,-,16,12,,,,
64,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,34,2,,,,
65,-,Orgone,Cynthy-Ruth (feat. Terin Ector),-,13,6,,,,
66,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,2,,,,
67,-,Jamila Woods,ZORA,-,28,28,,,,
68,-,Czeslaw Niemen & Akwarele,Jeszcze Sen,-,6,4,,,,
69,-,Nu Genea,Vesuvio,-,69,1,,,,
70,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,70,1,,,,
71,up,Rihanna,Disturbia,99,15,7,,,,
72,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,3,,,,
73,-,Pip Millett,Heavenly Mother,-,26,3,,,,
74,-,Anderson .Paak,Jet Black (feat. Brandy),-,51,4,,,,
75,-,Amy Winehouse,Love Is a Losing Game,-,18,11,,,,
76,-,Lady Wray,Through It All,-,16,5,,,,
77,down,Estelle,American Boy (feat. Kanye West),64,23,9,,,,
78,-,Anderson .Paak,King James,-,24,5,,,,
79,-,Andrew Ashong & Theo Parrish,Flowers,-,23,27,,,,
80,-,Boney M.,Brown Girl In the Ring,-,10,12,,,,
81,down,Prince & The Revolution,Purple Rain,75,12,51,,,,
82,-,Des'ree,Life,-,5,90,,,,
83,-,Rosalie.,Zapomniałam Jak,-,12,34,,,,
84,-,Fortunes.,Daddies,-,24,28,,,,
85,-,Dojo Cuts,I Can Give,-,25,6,,,,
86,-,Ruti,My Sunrise,-,30,9,,,,
87,-,St. Paul & The Broken Bones,That Glow,-,37,2,,,,
88,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,31,4,,,,
89,-,Tina Turner & Bryan Adams,It's Only Love,-,23,6,,,,
90,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,27,4,,,,
91,down,Dr. Swag,Kolorowy Świat,24,20,3,,,,
92,up,F.N.,Loving,93,45,5,,,,
93,-,Kool & The Gang,Jungle Boogie,-,15,13,,,,
94,-,コリー・ヘンリー,The Line,-,20,1,,,,
95,-,Joss Stone,Spoiled,-,83,2,,,,
96,-,Michael Jackson,Beat It (Single Version),-,1,27,,,,
97,down,Tina Turner,We Don't Need Another Hero (Thunderdome),38,2,35,,,,
98,-,Black Pumas,Touch the Sky,-,41,2,,,,
99,-,Steve Lacy,Amber,-,99,1,,,,
100,-,Ottawan,D.I.S.C.O.,-,92,1,,,,
