Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,43,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,43,,,,
3,-,Black Pumas,Colors,-,3,13,,,,
4,-,Angie Stone,Life Story,-,4,4,,,,
5,-,Khalid,Young Dumb & Broke,-,5,6,,,,
6,-,Velvet Negroni,CONFETTI,-,6,6,,,,
7,-,Leon Bridges,Better Man,-,7,3,,,,
8,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,8,1,,,,
9,up,Lionel Richie,"Say You, Say Me",92,7,38,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,13,1,43,,,,
11,-,James Brown,Love Me Tender,-,11,1,,,,
12,up,Adrian Younge,Sitting by the Radio,97,5,19,,,,
13,up,The Pointer Sisters,I'm So Excited,19,2,41,,,,
14,-,SiR,Hair Down (feat. Kendrick Lamar),-,14,1,,,,
15,-,En Vogue,Free Your Mind,-,3,2,,,,
16,down,Leon Bridges,Bad Bad News,7,2,5,,,,
17,-,Reuben James,So Cool,-,17,1,,,,
18,-,Joss Stone,It's a Man's Man's World (Live),-,15,3,,,,
19,-,Alicia Keys,Every Little Bit Hurts (Live),-,19,1,,,,
20,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,43,,,,
21,-,Joji,SLOW DANCING IN THE DARK,-,18,1,,,,
22,-,Earl St. Clair,Criminal,-,9,1,,,,
23,-,Tina Turner,The Best (Edit),-,4,5,,,,
24,up,Rihanna,Don't Stop the Music,55,1,42,,,,
25,-,Jordan Rakei,Say Something,-,9,1,,,,
26,-,Michael Kiwanuka,I'll Get Along,-,12,3,,,,
27,up,Amy Winehouse,Back to Black,27,2,43,,,,
28,-,En Vogue,Don't Let Go (Love),-,13,22,,,,
29,-,Lucy Pearl,Don't Mess With My Man,-,5,5,,,,
30,-,McClenney,Untitled (Funk #2),-,30,1,,,,
31,down,Lianne La Havas,Can't Fight,14,1,11,,,,
32,-,Solange,Mad (feat. Lil Wayne),-,32,1,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,33,4,,,,
34,up,Aloe Blacc,I Need a Dollar,36,2,43,,,,
35,-,Sly & The Family Stone,Everyday People,-,28,1,,,,
36,-,Sade,The Sweetest Taboo,-,10,1,,,,
37,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,34,,,,
38,-,SiR,D'Evils,-,38,1,,,,
39,-,Des'ree,Life,-,5,42,,,,
40,down,Des'ree,You Gotta Be,34,2,42,,,,
41,up,D'Angelo,Unshaken,84,9,7,,,,
42,-,Alicia Keys,How Come You Don't Call Me,-,42,1,,,,
43,-,Mick Hucknall,That's How Strong My Love Is,-,43,3,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),29,2,32,,,,
45,down,Rosalie.,Nie Mów,6,5,22,,,,
46,-,The Teskey Brothers,So Caught Up,-,3,13,,,,
47,-,Paulina Przybysz,Liść,-,8,1,,,,
48,-,Alicia Keys,How Come You Don't Call Me (Live),-,48,2,,,,
49,-,Jacob Collier,Sleeping On My Dreams,-,11,1,,,,
50,-,Sudan Archives,Come Meh Way,-,50,1,,,,
51,-,Aretha Franklin,It Ain't Necessarily So,-,51,1,,,,
52,up,Rosalie.,Chmury,65,6,24,,,,
53,-,Syl Johnson,Take Me to the River,-,53,3,,,,
54,up,Lionel Richie,Hello,100,11,14,,,,
55,-,Ayo,I'm in Love,-,9,4,,,,
56,-,Prince,Te Amo Corazón,-,56,1,,,,
57,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,37,1,,,,
58,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],24,4,35,,,,
59,down,Mary Mary,Shackles (Praise You),47,6,23,,,,
60,up,Jennifer Lopez,Ain't It Funny,99,1,7,,,,
61,up,Sandra,Maria Magdalena,64,5,43,,,,
62,down,Próżnia,Najlepiej (feat. 1988),40,17,8,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,21,,,,
64,-,Kool & The Gang,Jungle Boogie,-,15,2,,,,
65,-,Sandra,In the Heat of the Night,-,1,42,,,,
66,-,Miko Mission,Two for Love (Vocal Version),-,29,7,,,,
67,-,Melanie Fiona,Monday Morning,-,2,25,,,,
68,down,Beyoncé,If I Were a Boy,32,4,42,,,,
69,-,The Sylvers,New Horizons,-,69,1,,,,
70,up,Jordan Rakei,Wildfire,74,19,4,,,,
71,-,Anita Baker,Sweet Love,-,17,17,,,,
72,-,Stevie Wonder,I Wish,-,28,1,,,,
73,down,Tina Turner & David Bowie,Tonight (Live),30,3,28,,,,
74,-,Michael Kiwanuka,Black Man in a White World,-,5,2,,,,
75,-,Marvin Gaye,You Are That Special One,-,75,1,,,,
76,-,Alicia Keys,Fallin',-,10,18,,,,
77,up,King Curtis,Teasin',83,77,2,,,,
78,up,Mario,Let Me Love You,81,12,8,,,,
79,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,79,1,,,,
80,-,Lutricia McNeal,You Showed Me,-,4,37,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,24,,,,
82,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,9,3,,,,
83,-,Seal,Kiss from a Rose,-,5,32,,,,
84,down,Sade,Smooth Operator (Single Version),12,8,10,,,,
85,-,Victoria Monét,Jaguar,-,36,1,,,,
86,-,Aaron Taylor,Saw You in My Dreams,-,47,1,,,,
87,down,Amy Winehouse,Rehab,26,1,43,,,,
88,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,2,,,,
89,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,42,4,,,,
90,-,Teddy Pendergrass,Turn Off the Lights (Studio Rerecord),-,51,3,,,,
91,-,Janelle Monáe,Tightrope (feat. Big Boi),-,43,4,,,,
92,-,Marc Cohn & The Blind Boys of Alabama,Amazing Grace,-,92,1,,,,
93,down,Fabulous & Arabia,Give Me Love Tonight,69,21,19,,,,
94,-,Paul Carrack,Eyes of Blue (Remastered),-,21,18,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,2,15,,,,
96,-,Philip Bailey,Easy Lover,-,9,38,,,,
97,down,Prince & The New Power Generation,Cream (N.P.G. Mix),75,19,2,,,,
98,down,Mahalia,Plastic Plants,67,16,13,,,,
99,down,NEL,In Case You Change Your Mind,57,33,5,,,,
100,down,Sade,Smooth Operator,51,4,20,,,,
