Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,8,1,183,,,,
2,up,Mary J. Blige,Family Affair,14,2,212,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,235,,,,
4,up,Rihanna,Don't Stop the Music,19,1,218,,,,
5,up,Boney M.,Rivers of Babylon,10,4,17,,,,
6,up,Melanie Fiona,Monday Morning,7,2,170,,,,
7,up,Michael Jackson,Beat It (Single Version),44,1,113,,,,
8,-,Dave Guy,Morning Glory,-,8,1,,,,
9,up,Jennifer Lopez,Ain't It Funny,15,1,167,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,188,,,,
11,-,Stevie Wonder,Part-Time Lover,-,2,160,,,,
12,up,Nelly,Dilemma,18,5,50,,,,
13,-,Lalah Hathaway,No Lie (feat. Michael McDonald),-,13,1,,,,
14,-,Khamari,Right My Wrongs,-,11,20,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,223,,,,
16,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,15,,,,
17,down,Sandra,In the Heat of the Night,4,1,226,,,,
18,-,Andrew Ashong & Theo Parrish,Flowers,-,18,68,,,,
19,-,Chloe x Halle,Dum Dum Dum,-,19,1,,,,
20,down,Lutricia McNeal,Perfect Love,6,1,221,,,,
21,-,Mary Mary,Shackles (Praise You),-,6,116,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,1,53,,,,
23,up,Sandra,Maria Magdalena,65,5,170,,,,
24,up,Florese Marie,A Hood Love Song,29,4,92,,,,
25,up,Cleo Sol,Why Don't You,55,12,64,,,,
26,-,Aze,Call Me Back,-,21,11,,,,
27,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],40,3,77,,,,
28,-,Boney M.,Brown Girl In the Ring,-,10,32,,,,
29,down,Lionel Richie,Angel (Metro Mix Radio Edit),2,2,189,,,,
30,down,Mrozu & Vito Bambino,Za Daleko,3,1,113,,,,
31,-,Black Pumas,Colors,-,3,116,,,,
32,up,Dr. Swag,Kolorowy Świat,58,20,94,,,,
33,-,Ne-Yo,Closer,-,5,54,,,,
34,-,Tina Turner,What's Love Got To Do With It,-,8,49,,,,
35,down,Sade,The Sweetest Taboo,21,19,5,,,,
36,-,Brainstory,Peach Optimo,-,36,1,,,,
37,-,Bryony Jarman-Pinto,Moving Forward (Edit),-,37,3,,,,
38,-,Sam Cooke,(What A) Wonderful World,-,29,9,,,,
39,-,Miguel,a beautiful exit,-,8,40,,,,
40,down,Daryl Hall & Dave Stewart,Can't Say No to You,34,15,5,,,,
41,-,Lutricia McNeal,You Showed Me,-,4,120,,,,
42,-,Tina Turner,Private Dancer (Single Edit),-,2,67,,,,
43,-,Paulina Przybysz,Liść,-,8,24,,,,
44,-,Victoria Monét,Smoke (feat. Lucky Daye),-,16,10,,,,
45,-,Stevie Wonder,Power Flower,-,37,4,,,,
46,up,Whitney Houston,How Will I Know (2000 Remaster),78,3,146,,,,
47,-,Thee Heart Tones,Forever & Ever,-,16,4,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],59,2,55,,,,
49,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,75,,,,
50,-,Alex Cherney & The Brothers Nylon,"First, Last and Always",-,50,1,,,,
51,-,Sandra,Everlasting Love,-,4,131,,,,
52,down,Velvet Negroni,CONFETTI,5,5,55,,,,
53,-,Alicja,za dużo łez,-,53,1,,,,
54,-,James Ingram,Try Your Love Again,-,54,1,,,,
55,-,Blush'ko,Another Love,-,9,60,,,,
56,up,Sandra,Around My Heart,88,6,94,,,,
57,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,13,,,,
58,-,Surprise Chef,Velodrome,-,6,35,,,,
59,-,Tina Turner,Help! (Live),-,59,1,,,,
60,-,Black Pumas,Confines (Live in Studio),-,54,3,,,,
61,-,Lionel Richie,Hello,-,11,56,,,,
62,down,The Black Eyed Peas,Where Is the Love?,25,4,64,,,,
63,down,Amy Winehouse,Back to Black,16,2,146,,,,
64,-,James Brown,I Got You (I Feel Good),-,7,33,,,,
65,-,Samm Henshaw,Troubled Ones,-,25,3,,,,
66,-,Devon Allman,White Horse,-,66,1,,,,
67,-,The Mighty Mocambos,A Brighter Darkness,-,5,49,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,16,49,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,2,106,,,,
70,down,Akon,Right Now (Na Na Na),31,8,34,,,,
71,-,Miko Mission,Two for Love (Vocal Version),-,29,113,,,,
72,down,The Weeknd,Save Your Tears,60,1,148,80,2021-02-28,59,2021-03-21
73,-,Valerie June,High Note (feat. Stax Music Academy),-,73,1,,,,
74,down,Jordan Rakei,Trust,42,8,6,,,,
75,down,Les Imprimés,Falling Away,48,48,5,,,,
76,-,Gizelle Smith,June (Tm Juke Remix),-,19,12,,,,
77,-,Arlo Parks,Hurt,-,8,33,,,,
78,-,Chanel Loren & Kota the Friend,Carelessly Doomed,-,31,7,,,,
79,-,Mayer Hawthorne,"Maybe So, Maybe No",-,25,12,,,,
80,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,35,,,,
81,up,Tamera,Romeo,89,17,78,,,,
82,-,GeeJay,Have a Little Faith,-,70,3,,,,
83,down,Czeslaw Niemen & Akwarele,Pod Papugami,43,15,70,,,,
84,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],12,2,47,,,,
85,down,Lionel Richie,Dancing On the Ceiling,41,30,11,,,,
86,-,Berhana,Lucky Strike,-,84,6,,,,
87,down,Pras,Miss California (feat. Pras),37,15,12,,,,
88,down,The Pointer Sisters,I'm So Excited,22,2,134,,,,
89,-,rum.gold,Forever In a Song,-,60,3,,,,
90,-,Tina Turner,What You Get Is What You See,-,14,32,,,,
91,-,Prince,When Doves Cry (Edit),-,5,31,,,,
92,-,Tina Turner,Typical Male,-,26,17,,,,
93,-,Whitney Houston,Love Will Save the Day,-,50,2,,,,
94,-,Fana Hues,float,-,37,18,,,,
95,down,Stephen Day,Gold Mine,61,61,2,,,,
96,-,Lionel Richie,"Say You, Say Me",-,7,55,,,,
97,-,Pip Millett & Rae Khalil,Eating out,-,33,8,,,,
98,down,Boney M.,Daddy Cool (2001 Remix),95,18,54,,,,
99,-,Philip Bailey,Easy Lover,-,9,75,,,,
100,down,Sade,Smooth Operator,63,4,102,,,,
