Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Can't Fight,2,1,6,,,,
2,up,Leon Bridges,Bad Bad News,35,2,2,,,,
3,down,Christoph Lienemann,Soul Mate,1,1,38,,,,
4,-,Durand Jones & The Indications,Morning in America,-,4,3,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,38,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,1,38,,,,
7,-,Barry White,"You're the First, The Last, My Everything",-,3,9,,,,
8,up,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",71,8,2,,,,
9,up,Amy Winehouse,Back to Black,38,2,38,,,,
10,up,Kelela,LMK,63,10,2,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,8,1,38,,,,
12,-,Wilson Pickett,Mustang Sally,-,12,1,,,,
13,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",From My Heart and My Soul (feat. Phoelix),-,13,1,,,,
14,up,The Pointer Sisters,I'm So Excited,54,2,36,,,,
15,-,Joss Stone,It's a Man's Man's World (Live),-,15,1,,,,
16,-,Boys,Szalona,-,16,1,,,,
17,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,30,,,,
18,-,Jill Scott,Lovely Day (Radio Edit),-,18,1,,,,
19,up,Sandra,Maria Magdalena,43,5,38,,,,
20,-,The Internet,Roll (Burbank Funk),-,20,1,,,,
21,up,Curtis Harding,Need Your Love,28,15,2,,,,
22,up,Sandra,In the Heat of the Night,32,1,38,,,,
23,up,Amy Winehouse,Rehab,49,1,38,,,,
24,down,Prince,When Doves Cry (Edit),12,5,2,,,,
25,up,Mick Hucknall,Let Me Down Easy,60,23,2,,,,
26,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,2,,,,
27,-,Lianne La Havas,Read My Mind,-,19,1,,,,
28,down,Randy Crawford,You Might Need Somebody,11,11,21,,,,
29,-,Florese Marie,A Hood Love Song,-,4,29,,,,
30,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,25,1,,,,
31,-,Sandra,Everlasting Love,-,4,27,,,,
32,down,Otis Redding,Hard to Handle,7,7,4,,,,
33,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,33,1,,,,
34,-,The Brand New Heavies,You Are the Universe,-,6,3,,,,
35,up,H.E.R.,Could've Been (feat. Bryson Tiller),67,35,3,,,,
36,-,Otis Redding,Try a Little Tenderness,-,36,1,,,,
37,up,Mary J. Blige,Family Affair,57,2,37,,,,
38,up,Michael Kiwanuka,I'll Get Along,72,12,2,,,,
39,-,Stevie Wonder,Sir Duke,-,13,5,,,,
40,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,40,3,,,,
41,-,Mary Mary,Shackles (Praise You),-,6,20,,,,
42,-,ルイス・コール,Real Life (feat. Brad Mehldau),-,42,1,,,,
43,-,Ray Charles,I've Got a Woman,-,14,1,,,,
44,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,4,31,,,,
45,-,Paul Carrack,Love Will Keep Us Alive (Remastered),-,45,1,,,,
46,down,Lucy Pearl,Don't Mess With My Man,18,5,2,,,,
47,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,6,,,,
48,-,ルイス・コール,Phone,-,48,1,,,,
49,-,Oscar Jerome,Sun For Someone,-,16,1,,,,
50,-,Sly & The Family Stone,If You Want Me to Stay,-,32,1,,,,
51,-,Teddy Pendergrass,Turn Off the Lights (Studio Rerecord),-,51,1,,,,
52,-,Celisse Henderson,Freedom,-,52,1,,,,
53,down,Seal,Kiss from a Rose,51,5,29,,,,
54,down,53 Thieves,dreamin',34,10,9,,,,
55,-,Alicia Keys,How Come You Don't Call Me (Live),-,48,1,,,,
56,-,Syl Johnson,Take Me to the River,-,53,1,,,,
57,-,Anita Baker,Caught Up In the Rapture (Single Version),-,23,2,,,,
58,-,Mick Hucknall,That's How Strong My Love Is,-,43,1,,,,
59,down,Arlo Parks,Eugene,26,7,9,,,,
60,up,Donny Hathaway,A Song for You,87,23,2,,,,
61,up,Des'ree,What's Your Sign?,62,11,30,,,,
62,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Remix Edit],-,27,2,,,,
63,down,Maysa,Wishing On a Star,27,27,2,,,,
64,-,ルイス・コール,More Love Less Hate,-,64,1,,,,
65,down,Jorja Smith,Blue Lights,13,13,2,,,,
66,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,4,,,,
67,-,Fabulous & Arabia,Give Me Love Tonight,-,21,15,,,,
68,down,Mahalia,Plastic Plants,61,16,9,,,,
69,down,Lianne La Havas,Please Don't Make Me Cry,15,15,2,,,,
70,-,Amber Mark,My People,-,46,1,,,,
71,-,Angie Stone,Life Story,-,4,2,,,,
72,up,Aloe Blacc,I Need a Dollar,94,2,38,,,,
73,down,Beyoncé,If I Were a Boy,55,4,37,,,,
74,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,40,1,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),39,2,29,,,,
76,down,Oscar Jerome,Sun For Someone,30,30,2,,,,
77,-,James Brown,I Got You (I Feel Good),-,7,2,,,,
78,-,Des'ree,Feel So High,-,39,13,,,,
79,down,Rosalie.,Moment,17,10,13,,,,
80,-,Randy Crawford,Street Life (Edit),-,24,1,,,,
81,-,Mariah Carey,Vision of Love,-,8,10,,,,
82,down,Łąki Łan,Lass,76,9,16,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,25,,,,
84,-,Anderson .Paak,Jet Black (feat. Brandy),-,51,1,,,,
85,down,Rihanna,Don't Stop the Music,14,1,37,,,,
86,-,Anita Baker,Sweet Love,-,17,14,,,,
87,-,Paul Carrack,Eyes of Blue (Remastered),-,21,17,,,,
88,up,Marvin Gaye,Let's Get It On,96,45,17,,,,
89,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,38,3,,,,
90,down,Des'ree,Life,33,5,38,,,,
91,-,Prince & The Revolution,Purple Rain,-,12,22,,,,
92,-,Lutricia McNeal,Perfect Love,-,1,30,,,,
93,-,Toni Braxton,Breathe Again,-,22,8,,,,
94,-,Lechuga Zafiro,Oração (Pense & Dance) (feat. Linn da Quebrada),-,94,1,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,13,,,,
96,down,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),48,17,16,,,,
97,-,Kool & The Gang,Cherish,-,19,26,,,,
98,-,Bill Withers,Ain't No Sunshine,-,7,22,76,2020-04-05,76,2020-04-05
99,-,New York City,I'm Doin' Fine Now,-,13,24,,,,
100,-,Prince,1999 (Edit),-,13,1,,,,
