Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,17,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,17,,,,
3,up,Paulina Przybysz,Minimalizm (feat. Vito),4,3,2,,,,
4,up,Paulina Przybysz,Zima,29,4,2,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,8,1,17,,,,
6,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,6,2,,,,
7,up,Toni Braxton,Un-Break My Heart,35,3,17,,,,
8,-,Charles Bradley,Changes,-,8,1,,,,
9,-,Thundercat,Dragonball Durag,-,9,1,,,,
10,up,Stevie Wonder,Part-Time Lover,10,2,17,,,,
11,up,Lutricia McNeal,You Showed Me,73,4,16,,,,
12,down,Amy Winehouse,Rehab,3,1,17,,,,
13,down,Des'ree,You Gotta Be,9,2,17,,,,
14,-,Whitney Houston,I Will Always Love You,-,3,15,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,17,,,,
16,up,Mary J. Blige,Family Affair,50,2,16,,,,
17,up,Aloe Blacc,I Need a Dollar,31,2,17,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),46,4,17,,,,
19,up,Adrian Younge,Sitting by the Radio,23,5,9,,,,
20,up,Des'ree,Life,45,5,17,,,,
21,down,Sandra,In the Heat of the Night,18,1,17,,,,
22,-,Sade,Your Love Is King,-,10,4,,,,
23,up,Rihanna,Don't Stop the Music,48,1,16,,,,
24,-,Paulina Przybysz,Ona I Ja,-,24,1,,,,
25,down,John Legend,Preach,22,10,17,,,,
26,down,John Legend,Conversations in the Dark,16,6,6,31,2020-01-19,31,2020-01-19
27,up,Seal,Kiss from a Rose,36,5,16,,,,
28,up,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],69,28,5,,,,
29,down,Rosalie.,Nie Mów,5,5,2,,,,
30,up,Brainstory,Mnemophobia,43,30,6,,,,
31,down,Amy Winehouse,Back to Black,20,2,17,,,,
32,-,Boyz II Men,End of the Road,-,10,5,,,,
33,down,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,13,13,4,,,,
34,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),27,3,3,,,,
35,down,Beyoncé,If I Were a Boy,24,4,16,,,,
36,up,Michael Kiwanuka,You Ain't the Problem,75,5,12,,,,
37,-,Zo!,Bet You Wonder (feat. Madison McFerrin),-,24,2,,,,
38,-,Lucky Daye,Late Night,-,15,2,,,,
39,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],74,4,14,,,,
40,-,Lionel Richie,Stuck On You,-,31,2,,,,
41,up,Des'ree,What's Your Sign?,68,11,10,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),56,18,16,,,,
43,down,Sandra,Maria Magdalena,7,5,17,,,,
44,-,Big Sam's Funky Nation,Buzzin',-,44,1,,,,
45,-,Gil Scott-Heron,Is That Jazz,-,45,1,,,,
46,up,Collard,Stone (feat. Bakar),58,33,6,,,,
47,up,Maë Defays,Balcony,100,28,5,,,,
48,up,Doug Shorts,Get With the Program,59,41,8,,,,
49,down,The Pointer Sisters,I'm So Excited,30,2,17,,,,
50,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,6,,,,
51,-,Dojo Cuts,Mamacita,-,47,1,,,,
52,-,Gil Scott-Heron & Makaya McCraven,Running,-,52,1,,,,
53,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,7,,,,
54,-,Erykah Badu,Umm Hmm,-,54,1,,,,
55,down,Rosalie.,Chmury,15,6,8,,,,
56,-,Izo FitzRoy,Blind Faith (Radio Edit),-,21,1,,,,
57,-,Marvin Gaye,Let's Get It On,-,45,4,,,,
58,up,Gil Scott-Heron,King Henry IV,62,58,2,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,9,,,,
60,up,José James,Turn Me Up (feat. Aloe Blacc),61,8,6,,,,
61,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,30,3,,,,
62,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,2,,,,
63,-,Rockwell,Somebody's Watching Me,-,20,1,,,,
64,-,Bill Withers,Ain't No Sunshine,-,7,12,76,2020-04-05,76,2020-04-05
65,-,Aretha Franklin,Sparkle,-,65,1,,,,
66,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,31,3,,,,
67,-,Prince,The Question of U,-,67,1,,,,
68,-,Faydee,Can't Let Go (Candlelight Remix),-,36,2,,,,
69,down,Lionel Richie,Angel (Metro Mix Radio Edit),38,2,11,,,,
70,-,New York City,I'm Doin' Fine Now,-,13,6,,,,
71,-,Dojo Cuts,I Don't Want to Wait,-,71,1,,,,
72,up,KAYTRANADA,10% (feat. Kali Uchis),80,16,7,,,,
73,up,Tina Turner,What's Love Got To Do With It,90,8,12,,,,
74,down,Lutricia McNeal,Perfect Love,55,1,17,,,,
75,-,Tina Turner,Look Me In the Heart,-,6,1,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,2,4,,,,
77,-,Mary Mary,Shackles (Praise You),-,6,7,,,,
78,up,Philip Bailey,Easy Lover,94,9,16,,,,
79,-,Whitney Houston,Exhale (2000 Remaster),-,58,5,,,,
80,-,Lionel Richie,Just for You,-,80,1,,,,
81,up,Sandra,Everlasting Love,92,4,15,,,,
82,-,Prince & The Revolution,Purple Rain,-,12,11,,,,
83,-,The Real Thing,You To Me Are Everything,-,4,6,,,,
84,-,Stevie Wonder,Isn't She Lovely,-,11,7,,,,
85,-,Des'ree,Feel So High,-,39,3,,,,
86,-,Fortunes.,Daddies,-,24,3,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,16,5,,,,
88,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,5,,,,
89,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,8,,,,
90,-,Tina Turner & David Bowie,Tonight (Live),-,3,14,,,,
91,-,Will to Power,"Baby, I Love Your Way / Freebird",-,45,6,,,,
92,down,Anita Baker,Sweet Love,82,17,8,,,,
93,down,Sade,Smooth Operator,77,4,10,,,,
94,-,The Chi-Lites,Have You Seen Her,-,70,2,,,,
95,-,Gil Scott-Heron,"On Coming from a Broken Home, Pt. 1",-,63,2,,,,
96,up,Lionel Richie,All Night Long (All Night) [Single Version],99,2,3,,,,
97,-,Kool & The Gang,Cherish,-,19,12,,,,
98,down,Lionel Richie,"Say You, Say Me",17,7,14,,,,
99,-,Mick Hucknall,Tell It Like It Is,-,44,5,,,,
100,down,Rae & Christian,Hold Us Down (feat. The Congos),83,37,2,,,,
