Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verde,xoxo,1,1,13,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,189,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,5,1,181,,,,
4,-,Weekend,Za Każdą Chwilę Z Tobą (V-Project),-,4,11,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,145,,,,
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,179,,,,
7,down,Lutricia McNeal,Perfect Love,4,1,177,,,,
8,up,Tina Turner,The Best,12,1,139,,,,
9,up,Mrozu & Vito Bambino,Za Daleko,17,1,66,,,,
10,up,Michael Jackson,Beat It (Single Version),15,1,68,,,,
11,down,The Black Eyed Peas,Where Is the Love?,7,4,19,,,,
12,up,Sandra,Maria Magdalena,28,5,133,,,,
13,up,Lutricia McNeal,You Showed Me,34,4,86,,,,
14,up,Lionel Richie,Angel (Metro Mix Radio Edit),76,2,147,,,,
15,down,The Weeknd,Save Your Tears,11,1,105,80,2021-02-28,59,2021-03-21
16,up,Sandra,Everlasting Love,23,4,101,,,,
17,-,Sade,Is It a Crime,-,17,1,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,2,49,,,,
19,-,Dojo Cuts,Easy to Come Home,-,12,15,,,,
20,up,John Legend & The Roots,Hard Times (feat. Black Thought),80,20,26,,,,
21,down,Sandra,In the Heat of the Night,13,1,179,,,,
22,down,Melanie Fiona,Monday Morning,14,2,132,,,,
23,-,Velvet Negroni,CONFETTI,-,5,43,,,,
24,up,Dr. Swag,Kolorowy Świat,24,20,47,,,,
25,-,Adrian Younge,Sitting by the Radio,-,5,69,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,18,5,52,,,,
27,-,Jon Cleary,Got to Be More Careful,-,27,1,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,1,134,,,,
29,-,Barry White,"You're the First, The Last, My Everything",-,3,25,,,,
30,up,Nelly,Dilemma,97,5,20,,,,
31,up,Boney M.,Sunny,99,14,12,,,,
32,-,Jill Scott,Can't Wait,-,12,18,,,,
33,-,Gloria Scott,I Think of You,-,33,1,,,,
34,down,Yazmin Lacey,Late Night People,32,17,11,,,,
35,up,Tina Turner,We Don't Need Another Hero (Thunderdome),40,2,72,,,,
36,-,Rosalie.,Iluzja,-,3,14,,,,
37,-,General Johnson,Don't Walk Away (Special Disco Version),-,37,1,,,,
38,-,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,-,16,4,,,,
39,down,Mary J. Blige,Family Affair,9,2,171,,,,
40,down,Jennifer Lopez,Ain't It Funny,8,1,121,,,,
41,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,37,3,,,,
42,-,The Voices of East Harlem,New Vibrations,-,42,1,,,,
43,down,Miko Mission,Two for Love (Vocal Version),37,29,69,,,,
44,-,Mavis Staples,Who Told You That,-,10,20,,,,
45,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,5,,,,
46,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,46,1,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,58,,,,
48,-,Michael Kiwanuka,Light,-,5,56,,,,
49,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,61,,,,
50,-,Surprise Chef,Velodrome,-,6,25,,,,
51,-,Arlo Parks,Too Good,-,4,24,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,23,32,,,,
53,-,Pigeon,Mama Yo Mama Yo,-,53,1,,,,
54,up,The Mighty Mocambos,A Brighter Darkness,67,5,38,,,,
55,-,Rihanna,Don't Stop the Music,-,1,176,,,,
56,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,26,6,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,102,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),27,4,69,,,,
59,-,Billy Paul,I Think I'll Stay Home Today,-,59,1,,,,
60,down,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",22,12,24,,,,
61,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,8,15,,,,
62,-,Ne-Yo,Closer,-,5,38,,,,
63,down,Stevie Wonder,Part-Time Lover,47,2,124,,,,
64,-,Lady Bri,So Good,-,64,1,,,,
65,-,Erykah Badu,Appletree (2B3 Summer Vibes Mix),-,31,2,,,,
66,-,Scary Pockets,Beast of Burden (feat. Colin Jamieson),-,18,6,,,,
67,down,Boney M.,Daddy Cool (2001 Remix),61,18,28,,,,
68,-,Tina Turner,I Don't Wanna Lose You,-,16,39,,,,
69,-,Jorja Smith,Little Things,-,12,9,,,,
70,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,13,,,,
71,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,16,11,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,19,4,,,,
73,-,Lou Bond,That's the Way I've Always Heard It Should Be,-,73,1,,,,
74,-,Shanice,I Love Your Smile,-,38,18,,,,
75,-,Black Nasty,It's Not the World,-,75,1,,,,
76,-,Alicia Keys,3 Hour Drive,-,6,5,,,,
77,down,Joss Stone,Right to Be Wrong,58,18,40,,,,
78,-,Say She She,Pink Roses,-,78,1,,,,
79,-,Cory Wong & Allen Stone,Look At Me,-,7,6,,,,
80,-,Tamaraebi,Brown Angel,-,80,1,,,,
81,-,Cheryl Lynn,Come In from the Rain,-,81,1,,,,
82,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,50,4,,,,
83,-,The Teskey Brothers,Rich Man,-,53,1,,,,
84,down,Czeslaw Niemen & Akwarele,Pod Papugami,70,15,41,,,,
85,down,Imany,Don't Be So Shy (Filatov & Karas Remix),26,8,26,,,,
86,-,En Vogue,Don't Let Go (Love),-,13,53,,,,
87,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],42,3,38,,,,
88,-,Fun Lovin' Criminals,Double Double,-,79,1,,,,
89,down,Amy Winehouse,Back to Black,79,2,108,,,,
90,down,Childish Gambino,Redbone,48,10,20,,,,
91,-,Aloe Blacc,I Need a Dollar,-,2,94,,,,
92,-,Surprise Chef,Spiky Boi,-,92,1,,,,
93,-,Jalen Ngonda,If You Don't Want My Love,-,2,8,,,,
94,-,Pigeon,Backslider,-,94,1,,,,
95,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],21,2,15,,,,
96,-,Tina Turner,Missing You,-,30,8,,,,
97,-,Michael Kiwanuka,Home Again,-,7,19,,,,
98,-,Cory Wong,Memories,-,98,1,,,,
99,-,Cleo Sol,Rewind,-,16,5,,,,
100,-,Imagination,"So Good, so Right",-,100,1,,,,
