Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,223,,,,
2,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",24,2,21,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,7,1,101,,,,
4,down,Rihanna,Don't Stop the Music,3,1,206,,,,
5,up,Tina Turner,The Best,6,1,171,,,,
6,down,Lutricia McNeal,Perfect Love,2,1,211,,,,
7,down,Sandra,In the Heat of the Night,5,1,214,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],26,3,69,,,,
9,down,Jennifer Lopez,Ain't It Funny,8,1,155,,,,
10,-,Rosalie.,Chmury,-,6,80,,,,
11,down,Mary J. Blige,Family Affair,4,2,201,,,,
12,down,Jalen Ngonda,Illusions,9,5,4,,,,
13,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,33,,,,
14,up,Sandra,Maria Magdalena,27,5,163,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,1,211,,,,
16,-,Jarecki,Kochanie (feat. Robert Cichy),-,10,9,,,,
17,up,Lucky Daye,That's You,59,15,9,,,,
18,up,Lionel Richie,Angel (Metro Mix Radio Edit),49,2,177,,,,
19,up,Sandra,Around My Heart,92,6,85,,,,
20,up,The Tibbs,Ain't It Funny,30,2,16,,,,
21,up,Nick Waterhouse,I'm Due (For a Heartache),38,6,17,,,,
22,up,Emily King,False Start,54,11,14,,,,
23,up,Blush'ko,Another Love,67,9,50,,,,
24,up,Velvet Negroni,CONFETTI,53,5,50,,,,
25,-,Samm Henshaw,Troubled Ones,-,25,1,,,,
26,down,The Mighty Mocambos,A Brighter Darkness,14,5,46,,,,
27,-,Jorja Smith,Blue Lights,-,13,12,,,,
28,-,Ledisi,Good Year,-,28,1,,,,
29,-,ブーツィ・コリンズ,"Club Funkateers (feat. Branford Marsalis, Danielle René Withers & Victor Wooten)",-,29,2,,,,
30,up,Rihanna,Disturbia,34,15,40,,,,
31,-,Lee Fields & The Expressions,Paralyzed,-,9,33,,,,
32,-,Jill Scott,Say Thank You,-,4,23,,,,
33,up,Stevie Wonder,Part-Time Lover,81,2,152,,,,
34,down,Dr. Swag,Kolorowy Świat,31,20,82,,,,
35,-,Michael Kiwanuka,Home Again,-,7,23,,,,
36,up,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,75,33,29,,,,
37,down,Tina Turner,What You Get Is What You See,32,14,23,,,,
38,down,The Black Eyed Peas,Where Is the Love?,13,4,54,,,,
39,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,20,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,165,,,,
41,-,Stevie Wonder,Happy Birthday,-,9,12,,,,
42,-,Chaka Khan,I'm Every Woman,-,6,64,,,,
43,down,Surprise Chef,Velodrome,35,6,34,,,,
44,up,Jordan Rakei,Freedom,44,3,8,,,,
45,down,The Weeknd,Save Your Tears,18,1,140,80,2021-02-28,59,2021-03-21
46,-,Cooks & SHDØW,Parasole,-,4,58,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,2,95,,,,
48,-,Edwin Starr,War,-,41,8,,,,
49,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,44,,,,
50,-,Amy Winehouse,Rehab,-,1,184,,,,
51,-,Celeste & Gotts Street Park,Lately,-,35,2,,,,
52,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,21,7,,,,
53,down,Jennifer Lopez,Love Don't Cost a Thing,33,5,62,,,,
54,-,Black Pumas,Touch the Sky,-,41,8,,,,
55,-,Shuggie Otis,Strawberry Letter 23,-,21,13,,,,
56,up,Black Pumas,More Than a Love Song,63,2,25,,,,
57,-,The Tibbs,Can't Teach an Old Dog New Tricks,-,57,1,,,,
58,up,serpentwithfeet,Ellipsis,89,51,2,,,,
59,down,Tina Turner,Look Me In the Heart,21,6,132,,,,
60,down,Michael Jackson,Beat It (Single Version),12,1,103,,,,
61,up,Chanel Loren & Kota the Friend,Carelessly Doomed,83,31,3,,,,
62,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,31,,,,
63,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,71,,,,
64,-,Jorja Smith,Try Me,-,46,4,,,,
65,up,Whitney Houston,How Will I Know (2000 Remaster),84,3,136,,,,
66,-,Boney M.,Sunny,-,14,28,,,,
67,-,Eric Benét,Good Life (feat. Ledisi),-,67,1,,,,
68,-,Leela James,Put It On Me,-,53,3,,,,
69,-,Elmiene,Crystal Tears,-,51,1,,,,
70,-,Hot Chocolate,Every 1's a Winner (Single Version),-,70,3,,,,
71,-,Chic,I Want Your Love,-,4,11,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,18,46,,,,
73,-,クアンティック,Run (feat. Andreya Triana),-,50,6,,,,
74,-,The Chi-Lites,Oh Girl,-,25,2,,,,
75,-,Meshell Ndegeocello,Faithful,-,75,1,,,,
76,-,Macy Gray,I Try,-,20,23,,,,
77,-,Ari Lennox,Get Close,-,53,5,,,,
78,down,James Brown,I Got You (I Feel Good),46,7,31,,,,
79,-,dvsn,Hallucinations,-,56,10,,,,
80,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,36,4,,,,
81,down,Jamila Woods,ZORA,28,28,70,,,,
82,-,Otis McDonald & Aloe Blacc,Simple Man,-,61,1,,,,
83,-,CARRTOONS,Grace (feat. Rae Khalil),-,44,11,,,,
84,-,Tina Turner & David Bowie,Tonight (Live),-,3,64,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [Stargate Remix],-,85,1,,,,
86,-,Orgone,Party People (feat. Pimps of Joytime),-,26,10,,,,
87,up,Miko Mission,Two for Love (Vocal Version),88,29,102,,,,
88,-,Sandra,Everlasting Love,-,4,125,,,,
89,-,Boney M.,Brown Girl In the Ring,-,10,24,,,,
90,-,Stevie Wonder,Send One Your Love,-,21,8,,,,
91,-,Priya Ragu,Easy,-,91,1,,,,
92,-,Emily King,Waterfalls,-,92,1,,,,
93,-,Elmiene,Golden,-,86,2,,,,
94,-,Say She She,Astral Plane,-,48,8,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,176,,,,
96,-,Fortunes.,Daddies,-,24,65,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,69,4,,,,
98,-,Cameo,Word Up! (Single Version),-,98,1,,,,
99,-,13th Ward Social Club,Melody Nelson (Instrumental),-,99,1,,,,
100,-,PIE,Apathy,-,100,1,,,,
