Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,4,1,80,,,,
2,up,Black Pumas,More Than a Love Song,2,2,10,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,202,,,,
4,down,Sandra,In the Heat of the Night,3,1,193,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,193,,,,
6,up,Tina Turner,Private Dancer (Single Edit),48,2,53,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,5,1,195,,,,
8,up,Lutricia McNeal,Perfect Love,51,1,191,,,,
9,-,Prince,1999,-,9,3,,,,
10,up,Melanie Fiona,Monday Morning,32,2,140,,,,
11,-,Khamari,Right My Wrongs,-,11,6,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,4,33,,,,
13,-,Rosalie.,Chmury,-,6,76,,,,
14,-,Stevie Wonder,Part-Time Lover,-,2,133,,,,
15,up,The Weeknd,Save Your Tears,18,1,119,80,2021-02-28,59,2021-03-21
16,up,Jennifer Lopez,Ain't It Funny,58,1,134,,,,
17,up,Amy Winehouse,Back to Black,23,2,117,,,,
18,down,Jalen Ngonda,Come Around and Love Me,17,6,14,,,,
19,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],50,3,51,,,,
20,-,Jill Scott,Say Thank You,-,4,19,,,,
21,-,Michael Jackson,Thriller,-,5,20,58,2019-11-03,58,2019-11-03
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,146,,,,
23,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,12,,,,
24,-,Mary J. Blige,Family Affair,-,2,182,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,156,,,,
26,-,Roachford,Only to Be With You,-,26,2,,,,
27,-,Paprodziad & Warszawski,To nie Mars,-,9,20,,,,
28,up,Michael Jackson,Beat It (Single Version),31,1,82,,,,
29,-,Black Pumas,Colors,-,3,108,,,,
30,-,Lee Fields,Two Jobs,-,30,1,,,,
31,down,Lionel Richie,Angel (Metro Mix Radio Edit),9,2,160,,,,
32,-,"Jay Glover, Dominic Glover & Gary James Crockett",Feelin' It,-,9,2,,,,
33,up,Rihanna,Don't Stop the Music,45,1,188,,,,
34,-,KIRBY & D Smoke,Superpower,-,8,25,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,114,,,,
36,-,Mac DeMarco & Ryan Paris,Simply Paradise,-,36,1,,,,
37,up,Picu,Whiskey Cola,54,21,7,,,,
38,-,Bacao Rhythm & Steel Band,Hotline Bling,-,7,10,,,,
39,-,William Bell,Private Number (feat. Judy Clay),-,39,1,,,,
40,down,Whitney Houston,How Will I Know (2000 Remaster),30,3,118,,,,
41,down,Lutricia McNeal,You Showed Me,20,4,99,,,,
42,-,Ne-Yo,Closer,-,5,42,,,,
43,down,Weekend,Za Każdą Chwilę Z Tobą (V-Project),19,4,21,,,,
44,-,Nelly,Dilemma,-,5,31,,,,
45,down,Dr. Swag,Kolorowy Świat,36,20,61,,,,
46,-,Durand Jones & The Indications,Morning in America,-,4,11,,,,
47,up,CARRTOONS,Grace (feat. Rae Khalil),79,44,2,,,,
48,-,Anderson .Paak,King James,-,24,8,,,,
49,-,War,Ballero,-,49,1,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,22,4,,,,
51,-,Boney M.,Daddy Cool (2001 Remix),-,18,38,,,,
52,down,Sandra,Around My Heart,44,6,68,,,,
53,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,31,8,,,,
54,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,60,,,,
55,-,Childish Gambino,Redbone,-,10,21,,,,
56,-,Boys,Lody (Hej Dziewczyno Nie Bądź Taka),-,19,9,,,,
57,up,Sade,Kiss of Life,72,51,2,,,,
58,-,Laura Mvula,You Work for Me,-,58,2,,,,
59,-,The Bamboos,Ex-Files,-,13,7,,,,
60,-,"Eli ""Paperboy"" Reed",Let’s Straighten It Out,-,60,1,,,,
61,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],68,2,24,,,,
62,-,Cleo Sol,Why Don't You,-,12,48,,,,
63,-,Leon Bridges,Flowers,-,43,1,,,,
64,-,Chaka Khan,I'm Every Woman,-,6,59,,,,
65,up,Akon,Right Now (Na Na Na),90,8,18,,,,
66,-,Tina Turner,Look Me In the Heart,-,6,120,,,,
67,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,48,,,,
68,up,Miko Mission,Two for Love (Vocal Version),81,29,83,,,,
69,-,Alicia Keys,No One (Live),-,12,31,,,,
70,down,Sandra,Maria Magdalena,25,5,147,,,,
71,-,Whitney Houston,Saving All My Love for You,-,62,2,,,,
72,-,Mrozu & Jarecki,Nogi Na Stół,-,72,1,,,,
73,up,Des'ree,You Gotta Be,91,73,3,,,,
74,-,Terrace Martin & Alex Isley,Honey,-,30,1,,,,
75,-,Cinnamon Gum,Let Us Fly,-,14,4,,,,
76,-,K.Maro,Femme Like U,-,17,15,,,,
77,-,"Please Wait, Ta-ku & matt mcwaters",Cold,-,22,35,,,,
78,-,Gabriels,Offering - A COLORS SHOW,-,64,6,,,,
79,-,Shuggie Otis,Strawberry Letter 23,-,21,11,,,,
80,-,Michael Kiwanuka,Rest,-,35,5,,,,
81,up,Tamera,Romeo,99,17,59,,,,
82,-,Andrew Ashong & Theo Parrish,Flowers,-,18,53,,,,
83,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,11,1,,,,
84,down,Baby Rose,Love Bomb,28,16,12,,,,
85,-,Prince & The Revolution,Purple Rain,-,12,83,,,,
86,-,"Eli ""Paperboy"" Reed",Hold Out,-,86,1,,,,
87,-,Mayer Hawthorne,The Pool,-,87,1,,,,
88,-,Fortunes.,Daddies,-,24,57,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,35,6,,,,
90,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,39,9,,,,
91,-,Ray Charles,Moonlight in Vermont,-,91,1,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,21,5,,,,
93,-,PANIA,P STANDS 4 PLAYA,-,50,5,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,8,,,,
95,-,Tina Turner,What You Get Is What You See,-,14,9,,,,
96,-,Sunni Colón,Penny For Your Thoughts,-,30,11,,,,
97,-,Curtis Mayfield,We Got to Have Peace,-,97,1,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),65,2,83,,,,
99,-,Nia Wyn,What Do You Do,-,24,2,,,,
100,-,Sabrina Claudio,Belong to You (feat. 6LACK) [Remix],-,100,1,,,,
