Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,80,,,,
2,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,80,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,80,,,,
4,down,Amy Winehouse,Rehab,3,1,79,,,,
5,up,The Bamboos,If Not Now (Then When) [feat. Durand Jones],83,4,2,,,,
6,-,The Pointer Sisters,I'm So Excited,-,2,74,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,27,1,79,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,40,,,,
9,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,52,,,,
10,up,Boney M.,Daddy Cool,25,7,18,,,,
11,up,Sandra,Maria Magdalena,11,5,75,,,,
12,up,Arlo Parks,Hope,14,1,15,,,,
13,up,Des'ree,Life,90,5,76,,,,
14,-,Common Saints,Secret Song,-,14,1,,,,
15,-,Seal,Kiss from a Rose,-,5,49,,,,
16,down,Black Pumas,Colors,8,3,39,,,,
17,-,Anita Baker,Sweet Love,-,17,26,,,,
18,down,Lutricia McNeal,Perfect Love,5,1,66,,,,
19,-,D'Angelo,Unshaken,-,9,13,,,,
20,-,Maceo,Soul Power '74,-,14,3,,,,
21,-,Noora,Who's Hurting Who,-,20,1,,,,
22,-,Arlo Parks,Moon Song (lo fi lounge),-,22,1,,,,
23,-,The Allergies,Felony,-,14,2,,,,
24,-,The Budos Band,Gun Metal Grey,-,6,7,,,,
25,up,Sandra,In the Heat of the Night,29,1,73,,,,
26,up,Adrian Younge,Sitting by the Radio,58,5,38,,,,
27,down,Rihanna,Don't Stop the Music,18,1,72,,,,
28,-,Melanie Fiona,Monday Morning,-,2,45,,,,
29,down,Mary J. Blige,Family Affair,21,2,73,,,,
30,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,28,,,,
31,down,Sade,Smooth Operator,16,4,38,,,,
32,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,32,2,,,,
33,-,Greentea Peng,Hu Man,-,10,7,,,,
34,up,Leon Bridges,You Don't Know,47,10,8,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,1,47,,,,
36,down,Jennifer Lopez,Ain't It Funny,24,1,39,,,,
37,-,Sharon Jones & The Dap-Kings,Little By Little,-,37,3,,,,
38,-,MICah,Call Me by Your Name,-,7,1,,,,
39,down,Michael Kiwanuka,Light,37,5,24,,,,
40,-,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),-,37,2,,,,
41,-,Stevie Wonder,Superstition,-,5,13,,,,
42,-,Common Saints,Idol Eyes,-,42,3,,,,
43,-,Tina Turner,Two People,-,7,1,,,,
44,-,Tina Turner,The Best,-,1,56,,,,
45,-,Lee Fields & The Expressions,Special Night,-,4,11,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,4,,,,
47,down,Philip Bailey,Easy Lover,9,9,63,,,,
48,-,Sharon Jones & The Dap-Kings,Goldfinger,-,21,3,,,,
49,-,The Bamboos,The Thing About You,-,35,1,,,,
50,up,Sandra,Around My Heart,54,6,9,,,,
51,-,Childish Gambino,Feels Like Summer,-,51,2,,,,
52,-,En Vogue,Don't Let Go (Love),-,13,39,,,,
53,-,Alice Russell & Quantic and His Combo Bárbaro,Here Again,-,18,7,,,,
54,-,Amy Winehouse,Tears Dry On Their Own,-,8,7,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),51,3,48,,,,
56,up,The Bamboos,Upwey Funk,65,16,2,,,,
57,-,Stevie Wonder,Send One Your Love,-,21,2,,,,
58,-,War & Eric Burdon,Tobacco Road,-,33,2,,,,
59,-,Leon Bridges,Smooth Sailin',-,7,9,,,,
60,down,Seamus Haji,One Kocky Edit,34,7,32,,,,
61,-,Darondo,Didn't I,-,13,2,,,,
62,down,Amy Winehouse,Back to Black,12,2,78,,,,
63,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,17,25,,,,
64,-,Łąki Łan,Evo,-,25,6,,,,
65,-,James Brown,Living In America (Live),-,28,2,,,,
66,-,Tina Turner,Look Me In the Heart,-,6,23,,,,
67,-,Raveena,Sweet Time,-,67,1,,,,
68,down,Beyoncé,If I Were a Boy,50,4,69,,,,
69,down,Jon Batiste,CRY,48,12,8,,,,
70,down,Sandra,Everlasting Love,31,4,57,,,,
71,down,Mary Mary,Shackles (Praise You),7,6,54,,,,
72,-,James Vickery & SG Lewis,Pressure,-,9,12,,,,
73,-,Chic,I Want Your Love,-,4,2,,,,
74,-,Wanda Shakes,Island Race,-,13,11,,,,
75,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,20,3,,,,
76,-,Miko Mission,Two for Love (Vocal Version),-,29,23,,,,
77,down,Lionel Richie,Hello,33,11,27,,,,
78,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,1,37,2021-02-21,8,2021-03-21
79,down,Leon Bridges,Better Man,59,7,13,,,,
80,-,Harem,'til You Can't Get Enough,-,21,3,,,,
81,-,Mario,Let Me Love You,-,12,18,,,,
82,up,All-4-One,I Swear,84,27,19,,,,
83,down,Sade,Smooth Operator (Single Version),82,8,21,,,,
84,-,John Legend,All of Me,-,10,8,,,,
85,-,Seal,Padded Cell,-,75,1,,,,
86,-,Zaska,In Your Own Sweet Time (feat. Andrew Hozier-Byrne & Karen Cowley),-,86,1,,,,
87,-,Toni Braxton,Breathe Again,-,22,16,,,,
88,-,Stevie Wonder,Master Blaster (Jammin'),-,47,2,,,,
89,-,Mayer Hawthorne,Breakfast in Bed,-,59,1,,,,
90,-,Mavis Staples,Down In Mississippi,-,90,2,,,,
91,-,Andrew Ashong & Theo Parrish,Flowers,-,23,15,,,,
92,-,Paul Carrack,Over My Shoulder (Remastered),-,38,17,,,,
93,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,39,3,,,,
94,-,Amy Winehouse,Love Is a Losing Game,-,18,3,,,,
95,-,Bill Withers,Use Me,-,14,6,,,,
96,down,Des'ree,You Gotta Be,6,2,75,,,,
97,-,Menahan Street Band,Home Again!,-,13,3,,,,
98,-,Eddie Hazel,California Dreamin',-,27,3,,,,
99,-,Aloe Blacc,My Way,-,14,2,,,,
100,-,Raphael Saadiq,100 Yard Dash,-,16,5,,,,
