Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,81,,,,
2,down,Christoph Lienemann,Soul Mate,1,1,81,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,81,,,,
4,up,The Bamboos,If Not Now (Then When) [feat. Durand Jones],5,4,3,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,80,,,,
6,up,Lutricia McNeal,Perfect Love,18,1,67,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,41,,,,
8,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,27,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),55,3,49,,,,
10,up,MICah,Call Me by Your Name,38,7,2,,,,
11,up,Des'ree,You Gotta Be,96,2,76,,,,
12,down,Amy Winehouse,Rehab,4,1,80,,,,
13,up,Wanda Shakes,Island Race,74,13,12,,,,
14,-,El Michels Affair,Ala Vida,-,5,2,,,,
15,up,Leon Bridges,Better Man,79,7,14,,,,
16,up,Philip Bailey,Easy Lover,47,9,64,,,,
17,up,Rihanna,Don't Stop the Music,27,1,73,,,,
18,-,Michael Kiwanuka,I'll Get Along,-,12,12,,,,
19,down,Arlo Parks,Hope,12,1,16,,,,
20,up,Sandra,In the Heat of the Night,25,1,74,,,,
21,up,Amy Winehouse,Back to Black,62,2,79,,,,
22,up,Mary Mary,Shackles (Praise You),71,6,55,,,,
23,-,Michael Kiwanuka,You Ain't the Problem,-,5,31,,,,
24,up,Jon Batiste,CRY,69,12,9,,,,
25,down,Lionel Richie,Angel (Metro Mix Radio Edit),9,2,53,,,,
26,down,Des'ree,Life,13,5,77,,,,
27,-,Marvin Gaye,What's Going On,-,10,2,,,,
28,up,Toni Braxton,Breathe Again,87,22,17,,,,
29,-,The Budos Band,Long in the Tooth,-,29,3,,,,
30,-,Ben l'Oncle Soul,Mon Amour (Live Paris),-,30,1,,,,
31,down,Noora,Who's Hurting Who,21,20,2,,,,
32,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,8,,,,
33,up,Beyoncé,If I Were a Boy,68,4,70,,,,
34,down,Black Pumas,Colors,16,3,40,,,,
35,up,Sandra,Everlasting Love,70,4,58,,,,
36,-,The Staple Singers,Respect Yourself (Single Version),-,36,1,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,48,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,8,12,,,,
39,-,Baby Charles,This Time,-,12,2,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,19,12,,,,
41,down,Mary J. Blige,Family Affair,29,2,74,,,,
42,-,Jon Batiste,FREEDOM,-,4,6,,,,
43,down,Sandra,Maria Magdalena,11,5,76,,,,
44,-,The Blind Boys of Alabama,Run For a Long Time,-,5,2,,,,
45,-,Donna Summer,She Works Hard for the Money,-,5,9,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,37,,,,
47,-,Aloe Blacc,Glory Days,-,47,1,,,,
48,down,The Pointer Sisters,I'm So Excited,6,2,75,,,,
49,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,35,,,,
50,down,Tina Turner,The Best,44,1,57,,,,
51,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,4,,,,
52,down,Jennifer Lopez,Ain't It Funny,36,1,40,,,,
53,-,Aloe Blacc,I Need a Dollar,-,2,78,,,,
54,-,Rosalie.,Chmury,-,6,40,,,,
55,-,KIRBY & D Smoke,Superpower,-,8,5,,,,
56,-,Laura Mvula,Green Garden,-,28,10,,,,
57,-,Paprodziad & Warszawski,To nie Mars,-,9,13,,,,
58,-,Raelivision,Divine 1,-,58,4,,,,
59,-,Carlton Jumel Smith,Love Our Love Affair (feat. Cold Diamond & Mink),-,59,1,,,,
60,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,20,3,,,,
61,-,Sade,Jezebel,-,58,1,,,,
62,-,Boys,Dzień z Życia,-,61,2,,,,
63,-,Michael Kiwanuka,Rule the World,-,10,3,,,,
64,-,Ne-Yo,Closer,-,5,14,,,,
65,down,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),30,3,29,,,,
66,-,Stevie Wonder,Uptight (Everything's Alright),-,52,1,,,,
67,-,Common Saints,Letting Go,-,17,5,,,,
68,-,Selah Sue,This World,-,20,6,,,,
69,down,Raphael Saadiq,Big Easy (feat. The Infamous Young Spodie and the Rebirth Brass Band),40,37,3,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,36,13,,,,
71,-,Kool & The Gang,Fresh,-,51,1,,,,
72,down,Sade,Smooth Operator,31,4,39,,,,
73,-,Father Ron,Beautiful (Skit),-,43,14,,,,
74,-,Julia Wieniawa,Smrc,-,6,1,,,,
75,-,Whitney Houston,Run to You,-,75,1,,,,
76,-,Menahan Street Band,Montego Sunset,-,21,4,,,,
77,-,Lianne La Havas,Can't Fight,-,1,22,,,,
78,-,Lianne La Havas,Paper Thin,-,16,1,,,,
79,down,James Vickery & SG Lewis,Pressure,72,9,13,,,,
80,-,Leon Bridges,Forgive You,-,16,3,,,,
81,-,Arlo Parks,Caroline,-,2,14,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,3,,,,
83,-,Curtis Mayfield,Pusherman,-,82,3,,,,
84,down,Amy Winehouse,Tears Dry On Their Own,54,8,8,,,,
85,-,SZA,Julia,-,85,1,,,,
86,down,Boney M.,Daddy Cool,10,7,19,,,,
87,-,Janelle Monáe,"Crazy, Classic, Life",-,72,2,,,,
88,-,Rosalie.,Zapomniałam Jak,-,12,23,,,,
89,down,Seal,Kiss from a Rose,15,5,50,,,,
90,-,Marvin Gaye,Let's Get It On,-,45,23,,,,
91,-,Chaka Khan,I'm Every Woman,-,6,30,,,,
92,-,Nao,Woman (feat. Lianne La Havas),-,37,2,,,,
93,-,Lizzy,Dreams,-,29,6,,,,
94,-,Stephanie Mills,Never Knew Love Like This Before,-,83,1,,,,
95,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,15,23,,,,
96,-,Des'ree,Feel So High,-,39,20,,,,
97,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,11,3,,,,
98,-,Durand Jones & The Indications,Long Way Home,-,12,5,,,,
99,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),63,17,26,,,,
100,-,Gil Scott-Heron,Me and the Devil,-,21,6,,,,
