Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,111,,,,
2,up,Amy Winehouse,Rehab,8,1,115,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,115,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,69,,,,
5,up,Lutricia McNeal,Perfect Love,23,1,101,,,,
6,-,The Dip,When You Lose Someone,-,6,1,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,4,6,2021-03-14,2,2021-05-09
8,down,Stevie Wonder,I Just Called To Say I Love You,5,1,112,,,,
9,-,Rihanna,Don't Stop the Music,-,1,106,,,,
10,-,Arlo Parks,Hope,-,1,43,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,4,61,,,,
12,-,Melanie Fiona,Monday Morning,-,2,63,,,,
13,down,The Weeknd,Sacrifice,2,2,2,,,,
14,down,Stevie Wonder,Part-Time Lover,4,2,46,,,,
15,down,Sandra,In the Heat of the Night,14,1,107,,,,
16,-,Aretha Franklin,Respect,-,10,2,,,,
17,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,12,5,,,,
18,-,Karen Ramirez,Troubled Girl,-,18,1,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),12,3,67,,,,
20,-,Scary Pockets,"Harder, Better, Faster, Stronger (feat. Swatkins)",-,20,1,,,,
21,-,Stevie Wonder,Superstition,-,5,20,,,,
22,up,Tina Turner,Look Me In the Heart,33,6,47,,,,
23,-,Joss Stone,Right to Be Wrong,-,18,4,,,,
24,-,Whitney Houston,If I Told You That (Radio Edit),-,7,24,,,,
25,-,Michael Kiwanuka,Hero (Intro),-,9,9,,,,
26,-,Pip Millett,Heavenly Mother,-,26,2,,,,
27,-,Aloe Blacc,Life So Hard,-,10,19,,,,
28,-,Aretha Franklin,Rock Steady,-,28,4,,,,
29,-,Lionel Richie,Se La,-,19,1,,,,
30,-,Durand Jones & The Indications,More Than Ever,-,30,5,,,,
31,-,Lady Wray,Games People Play,-,15,8,,,,
32,-,El Michels Affair,Ala Vida,-,5,4,,,,
33,-,Brainstory,Bye Bye,-,6,13,,,,
34,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,9,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,72,,,,
36,-,Odette Peters,What a Lovely Day,-,36,1,,,,
37,down,Lola Young,FAKE,26,26,2,,,,
38,-,Joss Stone,Never Forget My Love,-,10,2,,,,
39,-,Sade,Cherish the Day,-,32,2,,,,
40,-,Black Heat,Drive My Car,-,28,1,,,,
41,-,Dojo Cuts,Rome,-,38,3,,,,
42,-,Rosalie.,Chmury,-,6,56,,,,
43,-,Prince & The New Power Generation,7,-,30,1,,,,
44,-,Black Pumas,Colors,-,3,65,,,,
45,-,James Hype & Kelli-Leigh,More Than Friends,-,3,24,,,,
46,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,37,13,,,,
47,-,The Herbaliser,You're Not All That (feat. Jessica Darling),-,30,5,,,,
48,-,Lizzy,Dreams,-,29,9,,,,
49,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,15,,,,
50,-,Alicia Keys,No One (Live),-,12,11,,,,
51,-,The O'Jays,Back Stabbers,-,51,1,,,,
52,-,Alicia Keys,Skydive (Originals),-,31,3,,,,
53,up,The Weeknd,Save Your Tears,53,1,31,80,2021-02-28,59,2021-03-21
54,-,Sade,Never As Good As the First Time,-,4,5,,,,
55,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,2,5,,,,
56,-,Kool & The Gang,Jungle Boogie,-,15,12,,,,
57,-,Doja Cat,Say So,-,3,23,100,2020-02-02,6,2020-05-03
58,up,K.Maro,Femme Like U,79,9,13,,,,
59,-,The Bamboos,The Wilhelm Scream (feat. Megan Washington),-,32,4,,,,
60,-,Sinead Harnett,Like This,-,60,1,,,,
61,-,Laura Mvula,Remedy,-,61,2,,,,
62,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,5,,,,
63,-,Claudia,Nie Zatrzymasz Mnie,-,63,1,,,,
64,-,Sade,I Couldn't Love You More,-,64,1,,,,
65,-,Aretha Franklin,Rock Steady,-,65,1,,,,
66,-,Rockwell,Somebody's Watching Me,-,20,11,,,,
67,down,Seamus Haji,One Kocky Edit,62,7,63,,,,
68,-,Gizelle Smith,June (Tm Juke Remix),-,19,1,,,,
69,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Rerecorded],-,56,2,,,,
70,-,Michael Kiwanuka,The Final Frame,-,63,1,,,,
71,up,Mary J. Blige,Family Affair,93,2,108,,,,
72,-,North Naim,River,-,35,2,,,,
73,-,Scary Pockets,Livin' on a Prayer (feat. Astyn Turr),-,73,1,,,,
74,down,Ne-Yo,Closer,37,5,18,,,,
75,-,Jeb Loy Nichols,I Just Can't Stop (feat. Cold Diamond & Mink),-,75,1,,,,
76,-,Menahan Street Band,Montego Sunset,-,21,11,,,,
77,-,The Marigolds,Rollin' Stone,-,51,2,,,,
78,-,J Appiah,Chains,-,78,1,,,,
79,-,Leon Bridges,Smooth Sailin',-,7,15,,,,
80,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,64,2,,,,
81,-,Chic,I Want Your Love,-,4,8,,,,
82,-,dvsn,Hallucinations,-,56,7,,,,
83,-,The Marvelettes,Please Mr. Postman (Single Version),-,58,2,,,,
84,-,The Third Degree,Mercy,-,12,4,,,,
85,up,The Weeknd,Less Than Zero,95,69,2,,,,
86,-,Jorja Smith,Digging,-,86,2,,,,
87,-,Otis Redding,Hard to Handle,-,7,14,,,,
88,-,Lalah Hathaway,"Forever, for Always, for Love",-,46,2,,,,
89,-,"Jon Batiste, Michael Batiste & Big Chief Romeo of the Mardi Gras Indian Show",TELL THE TRUTH (Uptown Remix),-,32,1,,,,
90,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,3,,,,
91,-,Daniel Caesar,A Cappella,-,91,1,,,,
92,-,Charles Bradley & Menahan Street Band,Stay Away,-,29,2,,,,
93,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,29,,,,
94,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,40,3,,,,
95,-,Lemar,If There's Any Justice,-,14,31,,,,
96,-,Lianne La Havas,Can't Fight,-,1,32,,,,
97,-,Minnie Riperton,"Baby, This Love I Have",-,97,1,,,,
98,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,42,6,,,,
99,-,Sandra,Maria Magdalena,-,5,86,,,,
100,-,Sly & The Family Stone,Dance to the Music,-,36,2,,,,
