Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Ovations,Gotta Move On (To My Destiny),1,1,3,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,154,,,,
3,up,Mrozu & Vito Bambino,Za Daleko,3,1,31,,,,
4,down,Chris Brown,Under the Influence,2,1,4,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,146,,,,
6,up,The Weeknd,Save Your Tears,33,1,73,80,2021-02-28,59,2021-03-21
7,up,Lionel Richie,Angel (Metro Mix Radio Edit),38,2,117,,,,
8,-,Ne-Yo,Closer,-,5,28,,,,
9,up,Lutricia McNeal,Perfect Love,18,1,143,,,,
10,-,Joss Stone,Never Forget My Love,-,10,4,,,,
11,up,Malcolm Franklin,Paris,60,8,24,,,,
12,up,Rihanna,Don't Stop the Music,27,1,149,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,109,,,,
14,down,Sandra,Around My Heart,7,6,35,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,110,,,,
16,-,Bobby Oroza,"My Place, My Time (feat. Cold Diamond & Mink)",-,12,11,,,,
17,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],22,2,37,,,,
18,up,Black Pumas,Colors,35,3,87,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),41,3,81,,,,
20,down,Tina Turner,The Best,13,1,111,,,,
21,-,Surprise Chef,Money Music,-,21,1,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,45,5,32,,,,
23,-,The Cardigans,Lovefool,-,23,1,,,,
24,-,D/troit,Jealousy,-,24,5,,,,
25,down,Sandra,In the Heat of the Night,12,1,145,,,,
26,-,Durand Jones & The Indications,How Can I Be Sure,-,26,1,,,,
27,-,Leon Bridges,River,-,27,10,,,,
28,-,Jorja Smith,Where Did I Go?,-,28,11,,,,
29,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,29,1,,,,
30,down,Dr. Swag,Kolorowy Świat,21,20,12,,,,
31,-,Selah Sue,This World,-,20,11,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,21,11,,,,
33,up,Stevie Wonder,Part-Time Lover,68,2,89,,,,
34,up,Akon,Right Now (Na Na Na),40,8,5,,,,
35,up,Joss Stone,Right to Be Wrong,67,18,28,,,,
36,-,Michael Kiwanuka,Light,-,5,45,,,,
37,up,Cory Henry,The Fool,56,3,16,,,,
38,-,Jonathan Jeremiah,Youngblood,-,35,4,,,,
39,-,Jill Scott,Say Thank You,-,4,9,,,,
40,-,El Michels Affair,Ala Vida,-,5,12,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,10,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,46,,,,
43,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,22,,,,
44,up,Jennifer Lopez,Ain't It Funny,53,1,88,,,,
45,-,Nick Waterhouse,I'm Due (For a Heartache),-,6,4,,,,
46,down,Surprise Chef,Velodrome,24,6,11,,,,
47,-,Marvin Gaye,"Try It, You'll Like It",-,11,3,,,,
48,-,Monophonics & Kelly Finnigan,The Shape of My Teardrops,-,22,4,,,,
49,-,Gabriels,Remember Me,-,41,2,,,,
50,-,Roberta Flack,The First Time Ever I Saw Your Face,-,35,2,,,,
51,-,José James,When They See Us,-,51,1,,,,
52,-,Tamera,Romeo,-,17,40,,,,
53,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,5,9,,,,
54,-,D’Angelo and The Vanguard,Really Love,-,54,1,,,,
55,-,MICHELLE,POSE,-,31,15,,,,
56,-,The Cheers,I Made up My Mind,-,56,1,,,,
57,down,Mary J. Blige,Family Affair,8,2,142,,,,
58,-,Sade,Kiss of Life,-,39,9,,,,
59,down,Amy Winehouse,Rehab,11,1,158,,,,
60,-,Shirley Davis & The SilverBacks,Black Rose,-,60,1,,,,
61,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,5,,,,
62,-,Chaka Khan,Love Has Fallen On Me,-,15,5,,,,
63,-,Mary Mary,Shackles (Praise You),-,6,84,,,,
64,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,22,9,,,,
65,-,Pras,Miss California (feat. Pras),-,15,7,,,,
66,up,Czeslaw Niemen & Akwarele,Jeszcze Sen,97,6,16,,,,
67,-,Durand Jones & The Indications,Long Way Home,-,12,14,,,,
68,down,Lutricia McNeal,You Showed Me,15,4,64,,,,
69,-,Lady Wray,Through It All,-,16,6,,,,
70,-,Lady Wray,Come On In,-,20,4,,,,
71,-,The Pointer Sisters,I'm So Excited,-,2,110,,,,
72,-,Ben l'Oncle Soul,Next To You,-,72,1,,,,
73,-,Orgone,Party People (feat. Pimps of Joytime),-,26,5,,,,
74,-,Karina y Marina,Con Calma (feat. José Seron),-,8,4,,,,
75,-,Lee Fields & The Expressions,Just Can't Win,-,19,5,,,,
76,-,Baby Huey & The Baby Sitters,Running,-,28,4,,,,
77,-,Charlotte Dos Santos,Filha Do Sol,-,57,1,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,23,9,,,,
79,-,Sandra,Maria Magdalena,-,5,100,,,,
80,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,19,,,,
81,down,"Please Wait, Ta-ku & matt mcwaters",Cold,72,22,17,,,,
82,-,Amy Winehouse,Me & Mr Jones,-,19,8,,,,
83,-,Bobby Byrd,Back From The Dead,-,19,4,,,,
84,-,The Isley Brothers,"Showdown, Pts. 1 & 2",-,69,2,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,23,19,,,,
86,-,Raphael Saadiq,100 Yard Dash,-,16,8,,,,
87,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,8,9,,,,
88,-,Cold Diamond & Mink,Like a Rainy Day (feat. Jeb Loy Nichols) [Instrumental],-,78,1,,,,
89,-,Durand Jones & The Indications,Listen to Your Heart,-,28,7,,,,
90,-,Southern Avenue,That's All,-,50,1,,,,
91,-,Taio Cruz,Break Your Heart,-,3,11,,,,
92,down,Jamila Woods,ZORA,80,28,37,,,,
93,-,John Legend,Nervous,-,93,1,,,,
94,-,Chic,Strike Up the Band,-,94,1,,,,
95,-,Four Tops,Reach Out I'll Be There (Mono),-,95,2,,,,
96,-,Willie Hutch,Ain't Gonna Stop,-,9,6,,,,
97,-,Hope Tala,Leave It On The Dancefloor,-,89,2,,,,
98,-,Monophonics & Kelly Finnigan,Warpaint,-,3,19,,,,
99,-,John Legend,Let's Get Lifted,-,11,5,,,,
100,-,VBND,Breathe Me In (A Little Longer) [feat. Katie Tupper & The Soulmate Collective],-,55,2,,,,
