Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,In the Heat of the Night,4,1,194,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,203,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,194,,,,
4,down,Mrozu & Vito Bambino,Za Daleko,1,1,81,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,196,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,157,,,,
7,down,Tina Turner,Private Dancer (Single Edit),6,2,54,,,,
8,up,Lutricia McNeal,Perfect Love,8,1,192,,,,
9,-,D'Angelo,Unshaken,-,9,29,,,,
10,down,Black Pumas,More Than a Love Song,2,2,11,,,,
11,up,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,83,11,2,,,,
12,-,The Pointer Sisters,I'm So Excited,-,2,111,,,,
13,-,Tina Turner,Two People,-,7,7,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),40,3,119,,,,
15,-,Prince,The Holy River,-,15,1,,,,
16,down,The Black Eyed Peas,Where Is the Love?,12,4,34,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,2,115,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],54,2,61,,,,
19,down,Amy Winehouse,Back to Black,17,2,118,,,,
20,up,Prince & The Revolution,Purple Rain,85,12,84,,,,
21,-,Harem,'til You Can't Get Enough,-,21,5,,,,
22,up,Weekend,Za Każdą Chwilę Z Tobą (V-Project),43,4,22,,,,
23,-,Adeline,Before,-,23,1,,,,
24,up,Sandra,Around My Heart,52,6,69,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,77,,,,
26,down,Melanie Fiona,Monday Morning,10,2,141,,,,
27,up,Lionel Richie,Angel (Metro Mix Radio Edit),31,2,161,,,,
28,up,Michael Jackson,Beat It (Single Version),28,1,83,,,,
29,down,Stevie Wonder,Part-Time Lover,14,2,134,,,,
30,up,Terrace Martin & Alex Isley,Honey,74,30,2,,,,
31,down,The Weeknd,Save Your Tears,15,1,120,80,2021-02-28,59,2021-03-21
32,-,Sandra,Everlasting Love,-,4,112,,,,
33,-,Lionel Richie,"Love, Oh Love",-,19,3,,,,
34,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,17,,,,
35,-,Izo FitzRoy,Blind Faith,-,21,5,,,,
36,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],19,3,52,,,,
37,-,Lizz Wright,Sweet Feeling,-,37,1,,,,
38,down,Jalen Ngonda,Come Around and Love Me,18,6,15,,,,
39,-,Prince,The Most Beautiful Girl in the World,-,39,2,,,,
40,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,57,,,,
41,down,Khamari,Right My Wrongs,11,11,7,,,,
42,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,63,,,,
43,up,Leon Bridges,Flowers,63,43,2,,,,
44,-,Adrian Younge,Sitting by the Radio,-,5,74,,,,
45,-,Raphael Saadiq,This World is Drunk,-,32,11,,,,
46,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,2,84,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,147,,,,
48,-,Boney M.,Sunny,-,14,19,,,,
49,-,Boys,Ty Tylko Ty,-,11,6,,,,
50,-,Amy Winehouse,Me & Mr Jones,-,19,11,,,,
51,up,Cinnamon Gum,Let Us Fly,75,14,5,,,,
52,-,Blush'ko,Another Love,-,9,30,,,,
53,down,Rihanna,Don't Stop the Music,33,1,189,,,,
54,down,Michael Jackson,Thriller,21,5,21,58,2019-11-03,58,2019-11-03
55,down,Dr. Swag,Kolorowy Świat,45,20,62,,,,
56,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,22,7,,,,
57,-,Jamila Woods,ZORA,-,28,60,,,,
58,-,War,The Cisco Kid,-,58,3,,,,
59,down,Jennifer Lopez,Ain't It Funny,16,1,135,,,,
60,down,CARRTOONS,Grace (feat. Rae Khalil),47,44,3,,,,
61,-,Ray Parker Jr.,Perfect Lovers,-,33,4,,,,
62,-,Alicia Keys,More Than We Know,-,16,8,,,,
63,-,Say She She,Astral Plane,-,48,6,,,,
64,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,17,,,,
65,-,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],-,8,6,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,44,,,,
67,-,Cooks & SHDØW,Parasole,-,4,49,,,,
68,-,Malcolm Franklin,Paris,-,8,44,,,,
69,down,Czeslaw Niemen & Akwarele,Pod Papugami,67,15,49,,,,
70,-,The Flamingos,I Only Have Eyes for You,-,70,1,,,,
71,-,Jordan Rakei,Selfish,-,71,1,,,,
72,down,Miko Mission,Two for Love (Vocal Version),68,29,84,,,,
73,down,Sandra,Maria Magdalena,70,5,148,,,,
74,-,Joss Stone,Right to Be Wrong,-,18,46,,,,
75,-,Amy Winehouse,Tears Dry On Their Own,-,8,31,,,,
76,-,Aretha Franklin,Think,-,40,4,,,,
77,down,Des'ree,You Gotta Be,73,73,4,,,,
78,up,Baby Rose,Love Bomb,84,16,13,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,30,8,,,,
80,-,James Brown,I Got You (I Feel Good),-,7,26,,,,
81,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,49,,,,
82,down,Nelly,Dilemma,44,5,32,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,11,,,,
84,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],61,2,25,,,,
85,-,Amaria,Day by Day - A Colors Show,-,49,2,,,,
86,down,K.Maro,Femme Like U,76,17,16,,,,
87,-,Busty and the Bass,All The Things I Couldn't Say To You,-,8,8,,,,
88,down,Akon,Right Now (Na Na Na),65,8,19,,,,
89,-,Robin Thicke,Testify,-,89,1,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,46,,,,
91,-,Mavis Staples,God Is Not Sleeping,-,91,1,,,,
92,-,Shirley Davis & Silverbacks,Culture or Vulture,-,43,4,,,,
93,-,Verde,xoxo,-,1,23,,,,
94,-,Lauryn Hill,Ex-Factor,-,12,13,,,,
95,-,En Vogue,Don't Let Go (Love),-,13,57,,,,
96,-,Ego Ella May,Higher Self,-,96,1,,,,
97,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,19,,,,
98,-,Lulu,The Man with the Golden Gun (Main Title),-,16,2,,,,
99,-,Michael Kiwanuka,Home Again,-,7,21,,,,
100,-,The Monzas,Where Is the Love,-,100,1,,,,
