Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,1,1,24,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,12,1,24,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,24,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,24,,,,
5,up,Paulina Przybysz,Minimalizm (feat. Vito),7,3,9,,,,
6,up,Lionel Richie,Angel (Metro Mix Radio Edit),88,2,18,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),9,3,12,,,,
8,down,Mary J. Blige,Family Affair,6,2,23,,,,
9,up,Aloe Blacc,I Need a Dollar,18,2,24,,,,
10,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,6,,,,
11,up,Rihanna,Don't Stop the Music,40,1,23,,,,
12,up,Des'ree,You Gotta Be,13,2,24,,,,
13,up,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,21,8,15,,,,
14,up,Rosalie.,Nie Mów,76,5,9,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,13,,,,
16,up,Lutricia McNeal,You Showed Me,38,4,22,,,,
17,down,The Pointer Sisters,I'm So Excited,15,2,23,,,,
18,-,Whitney Houston,I Will Always Love You,-,3,20,,,,
19,up,Des'ree,Life,30,5,24,,,,
20,down,Stevie Wonder,Part-Time Lover,4,2,24,,,,
21,down,El Michels Affair,Enfant (feat. The Shacks),20,16,4,,,,
22,-,Sandra,Everlasting Love,-,4,17,,,,
23,up,New York City,I'm Doin' Fine Now,58,13,11,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),24,4,24,,,,
25,-,Rosalie.,Moment,-,10,3,,,,
26,up,Doja Cat,Say So,47,3,9,100,2020-02-02,6,2020-05-03
27,up,Whitney Houston,One Moment In Time (2000 Remaster),53,18,23,,,,
28,-,Bobby Womack,California Dreamin',-,21,2,,,,
29,up,Fabulous & Arabia,Give Me Love Tonight,54,21,2,,,,
30,up,Des'ree,What's Your Sign?,41,11,17,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,14,,,,
32,down,Próżnia,Najlepiej (feat. 1988),31,17,2,,,,
33,down,Brainstory,Beautyful Beauti,22,6,3,,,,
34,down,Melanie Fiona,Monday Morning,25,2,13,,,,
35,up,Beyoncé,If I Were a Boy,39,4,23,,,,
36,up,Sandra,In the Heat of the Night,79,1,24,,,,
37,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,61,26,5,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,3,6,,,,
39,-,Paulina Przybysz,Zima,-,4,4,,,,
40,-,Prince,Musicology,-,13,3,,,,
41,up,John Legend,Preach,81,10,24,,,,
42,up,"Izzy Redmond, Solomon Morris & Zaki Hutchings",Space (feat. Izzy Redmond & Solomon Morris),45,17,2,,,,
43,up,Sandra,Maria Magdalena,48,5,24,,,,
44,-,Christina Milian,When You Look At Me (Radio Edit),-,13,9,,,,
45,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,4,,,,
46,-,P.Unity,Street,-,46,1,,,,
47,-,Kool & The Gang,Cherish,-,19,16,,,,
48,-,Seal,I've Been Loving You Too Long,-,26,4,,,,
49,down,Amy Winehouse,Back to Black,32,2,24,,,,
50,-,Whitney Houston,My Love Is Your Love,-,13,9,,,,
51,down,Lionel Richie,"Say You, Say Me",44,7,20,,,,
52,down,CeeLo Green,Fu,46,10,6,,,,
53,down,Tina Turner,Look Me In the Heart,52,6,7,,,,
54,up,Stevie Wonder,Isn't She Lovely,77,11,9,,,,
55,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,20,3,,,,
56,up,Jamila Woods,ZORA,64,28,6,,,,
57,up,Bill Withers,Ain't No Sunshine,95,7,15,76,2020-04-05,76,2020-04-05
58,down,Low Key,Paintings,33,33,8,,,,
59,up,Cleo Sol,Why Don't You,72,12,6,,,,
60,down,Lemar,If There's Any Justice,34,14,8,,,,
61,-,Raphael Saadiq,This World is Drunk,-,32,4,,,,
62,down,Maë Defays,Balcony,28,28,11,,,,
63,-,Shuggie Otis,Strawberry Letter 23,-,21,2,,,,
64,up,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],75,4,19,,,,
65,down,Philip Bailey,Easy Lover,51,9,22,,,,
66,down,Amy Winehouse,Rehab,14,1,24,,,,
67,-,Thundercat,Bus In These Streets,-,67,1,,,,
68,-,Madison McFerrin,No Time to Lose,-,59,3,,,,
69,-,P.Unity,Funkjest (feat. Kuba Knap),-,43,1,,,,
70,-,Rosalie.,Ciemność (feat. Schafter),-,70,1,,,,
71,-,Stevie Wonder,That Girl,-,12,1,,,,
72,down,Laura Mvula,Green Garden,37,28,5,,,,
73,-,Ayo,I'm in Love,-,9,2,,,,
74,-,Whitney Houston,Didn't We Almost Have It All,-,74,5,,,,
75,-,Prince & The New Power Generation,The Morning Papers,-,73,2,,,,
76,-,Amy Winehouse,Tears Dry On Their Own,-,8,3,,,,
77,-,Red Astaire & Olivia Ruff,90's Baby,-,77,1,,,,
78,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,21,3,,,,
79,-,Faydee,Can't Let Go (Candlelight Remix),-,36,3,,,,
80,-,Aretha Franklin & Mariah Carey,Chain of Fools (Live),-,80,1,,,,
81,down,José James,Turn Me Up (feat. Aloe Blacc),74,8,13,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,1,2,,,,
83,down,Yazmin Lacey,Morning Matters,68,8,2,,,,
84,up,Michael Kiwanuka,You Ain't the Problem,92,5,18,,,,
85,-,Jorja Smith,Let Me Down (feat. Stormzy),-,85,1,,,,
86,-,Dionne Warwick,I'll Never Fall In Love Again,-,27,8,,,,
87,down,Tina Turner,The Best,5,1,17,,,,
88,down,Lutricia McNeal,Perfect Love,60,1,24,,,,
89,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,84,4,,,,
90,-,Prince & The New Power Generation,Strollin',-,35,1,,,,
91,-,Dojo Cuts,Easy to Come Home,-,12,2,,,,
92,-,IGBO,Something To Do,-,63,5,,,,
93,-,Archie Bell & The Drells,Tighten Up,-,93,1,,,,
94,-,Anderson .Paak,Come Home (feat. André 3000),-,60,1,,,,
95,-,Kali Uchis,Killer,-,63,3,,,,
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,25,11,,,,
97,down,Florese Marie,A Hood Love Song,56,4,18,,,,
98,-,Mary Mary,Shackles (Praise You),-,6,11,,,,
99,-,Curtis Mayfield,Move On Up (Extended Version),-,1,2,,,,
100,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,47,1,,,,
