Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrozu & Vito Bambino,Za Daleko,2,1,68,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,4,1,183,,,,
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,1,46,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,181,,,,
5,up,The Black Eyed Peas,Where Is the Love?,6,4,21,,,,
6,up,Nelly,Dilemma,12,5,22,,,,
7,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,6,,,,
8,down,Lutricia McNeal,Perfect Love,3,1,179,,,,
9,up,Tina Turner,The Best,10,1,141,,,,
10,down,Mary J. Blige,Family Affair,9,2,173,,,,
11,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,7,28,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,147,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,100,5,54,,,,
14,-,Rihanna,Don't Stop the Music,-,1,177,,,,
15,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],52,3,40,,,,
16,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,16,3,,,,
17,-,Janice,My Kind of Woman,-,17,6,,,,
18,up,Joss Stone,Right to Be Wrong,53,18,42,,,,
19,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,19,3,,,,
20,up,Sandra,Everlasting Love,22,4,103,,,,
21,up,Andra Day,Only Love,66,21,4,,,,
22,down,Sandra,In the Heat of the Night,13,1,181,,,,
23,up,Martha Reeves,Wild Night (Single Version),82,14,6,,,,
24,up,Tina Turner,Look Me In the Heart,59,6,112,,,,
25,up,Dr. Swag,Kolorowy Świat,35,20,49,,,,
26,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,8,27,,,,
27,up,Sandra,Maria Magdalena,31,5,135,,,,
28,-,Michael Kiwanuka,Light,-,5,57,,,,
29,down,Lionel Richie,Angel (Metro Mix Radio Edit),14,2,149,,,,
30,-,Cooks & SHDØW,Parasole,-,4,44,,,,
31,down,Boys,Ty Tylko Ty,11,11,5,,,,
32,up,"Please Wait, Ta-ku & matt mcwaters",Cold,81,22,33,,,,
33,-,El Michels Affair,Kahbi (feat. Piya Malik),-,21,14,,,,
34,-,Yazmin Lacey,Late Night People,-,17,12,,,,
35,-,Łąki Łan,Evo,-,25,14,,,,
36,-,Funkadelic,I Wanna Know If It's Good to You,-,36,1,,,,
37,-,Cory Wong & Allen Stone,Look At Me,-,7,7,,,,
38,-,Randy Crawford,Rio de Janeiro Blue,-,38,1,,,,
39,-,Boney M.,Brown Girl In the Ring,-,10,16,,,,
40,-,Aloe Blacc,Life So Hard,-,10,39,,,,
41,-,Shirley Nanette,All of Your Life,-,11,6,,,,
42,up,Black Pumas,Fire,76,42,5,,,,
43,-,P.Unity,Funkjest (feat. Kuba Knap),-,43,3,,,,
44,down,Michael Jackson,Beat It (Single Version),23,1,70,,,,
45,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,16,15,,,,
46,down,The Weeknd,Save Your Tears,18,1,107,80,2021-02-28,59,2021-03-21
47,-,Bull Moose Jackson,Big Fat Mamas Are Back In Style (Original King Records Recording),-,47,1,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,8,26,,,,
49,up,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],85,2,17,,,,
50,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,49,1,,,,
51,down,Verde,xoxo,24,1,15,,,,
52,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,47,3,,,,
53,down,Jennifer Lopez,Ain't It Funny,7,1,123,,,,
54,-,Les Imprimés,Love & Flowers,-,33,2,,,,
55,-,Surprise Chef,Velodrome,-,6,26,,,,
56,up,Stevie Wonder,Part-Time Lover,78,2,126,,,,
57,down,Blush'ko,Another Love,39,9,18,,,,
58,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,20,27,,,,
59,-,Michał Urbaniak,"Everything's Changed (feat. James Williams, Walter West & Lenny White)",-,59,1,,,,
60,-,Sandra,Around My Heart,-,6,63,,,,
61,-,Boney M.,Rivers of Babylon,-,4,8,,,,
62,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,2,51,,,,
63,-,Tamera,Romeo,-,17,54,,,,
64,-,Lemar,If There's Any Justice,-,14,47,,,,
65,-,Funkadelic,"You and Your Folks, Me and My Folks",-,65,1,,,,
66,-,Ogi,Bitter,-,35,1,,,,
67,down,Velvet Negroni,Georgia,45,4,7,,,,
68,-,Tina Turner,Private Dancer (Single Edit),-,2,46,,,,
69,-,Parliament,One of Those Funky Thangs,-,69,1,,,,
70,-,Prince & The Revolution,Kiss (Extended Version),-,6,30,,,,
71,up,Czeslaw Niemen & Akwarele,Pod Papugami,93,15,43,,,,
72,up,Lady Bri,So Good,98,64,3,,,,
73,-,Izo FitzRoy,Red Line,-,73,2,,,,
74,-,Funkadelic,That Was My Girl,-,74,1,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,136,,,,
76,down,Mary Mary,Shackles (Praise You),42,6,99,,,,
77,up,Shanice,I Love Your Smile,92,38,20,,,,
78,-,Alex Harris,Lose My Religion (feat. Monophonics),-,78,1,,,,
79,-,CeeLo Green,Forget You,-,41,8,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),30,4,71,,,,
81,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,5,8,,,,
82,-,Tina Turner,What's Love Got To Do With It,-,8,46,,,,
83,-,Nneka,This Life,-,83,2,,,,
84,-,Jorja Smith,Little Things,-,12,10,,,,
85,-,Sade,Smooth Operator,-,4,89,,,,
86,-,ファンカデリック,Music for My Mother,-,86,1,,,,
87,down,Lutricia McNeal,You Showed Me,80,4,88,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,7,,,,
89,-,Shirley Davis & The SilverBacks,What Can I Do,-,89,1,,,,
90,-,Ben E. King,Stand By Me,-,12,19,,,,
91,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,91,1,,,,
92,-,The Meltdown,Don't Want Nothin' From You (Live at the Night Cat),-,92,1,,,,
93,-,Fortunes.,Daddies,-,24,53,,,,
94,down,Miko Mission,Two for Love (Vocal Version),55,29,71,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,23,34,,,,
96,-,Thee Sacred Souls,Running Away,-,43,3,,,,
97,down,Jamila Woods,ZORA,57,28,54,,,,
98,-,Amy Winehouse,Me & Mr Jones,-,19,10,,,,
99,-,Funkadelic,You Can't Miss What You Can't Measure,-,99,1,,,,
100,-,Akon,Right Now (Na Na Na),-,8,11,,,,
