Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christoph Lienemann,Soul Mate,2,1,51,,,,
2,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,3,,,,
3,-,Leon Bridges,Bad Bad News,-,2,8,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,1,51,,,,
5,-,Macy Gray,Sexual Revolution,-,5,1,,,,
6,-,The Mighty Mocambos,A Brighter Darkness,-,5,7,,,,
7,down,Alicia Keys,Love Looks Better,4,2,6,,,,
8,down,Aloe Blacc,I Need a Dollar,3,2,51,,,,
9,-,Paprodziad & Warszawski,To nie Mars,-,9,3,,,,
10,-,Black Pumas,Colors,-,3,17,,,,
11,up,アロー・ブラック,Hold On Tight,33,1,7,,,,
12,up,Arlo Parks,Hurt,18,8,5,,,,
13,-,Michael Kiwanuka,I've Been Dazed,-,13,1,,,,
14,-,Melanie Fiona,Monday Morning,-,2,31,,,,
15,-,James Brown,"Soul Power (Live at The Apollo Theater, 1971)",-,15,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,51,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,23,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,30,,,,
19,-,Amy Winehouse,Me & Mr Jones,-,19,1,,,,
20,down,Light of the World,Sunshine Island,8,5,4,,,,
21,up,Michael Kiwanuka,Light,94,5,10,,,,
22,-,Arlo Parks,Green Eyes,-,22,1,,,,
23,-,Wynona Carr,Please Mr. Jailer,-,23,1,,,,
24,up,Rosalie.,Zapomniałam Jak,30,12,5,,,,
25,-,Prince,Starfish and Coffee,-,25,2,,,,
26,-,Sam Cooke,(What a) Wonderful World,-,26,7,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,2,,,,
28,up,En Vogue,Don't Let Go (Love),42,13,30,,,,
29,-,Adrian Younge,Sitting by the Radio,-,5,22,,,,
30,down,Tina Turner,Look Me In the Heart,28,6,18,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,12,1,51,,,,
32,-,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",-,32,1,,,,
33,-,Edwin Starr,War,-,33,3,,,,
34,up,VideoHelper,Superalloy,37,4,3,,,,
35,up,Des'ree,What's Your Sign?,43,11,42,,,,
36,-,Sonny Cleveland,You've Got Me Running in Circles,-,36,1,,,,
37,down,Tina Turner,The Best,20,1,34,,,,
38,-,((( O ))),Idgaf,-,38,1,,,,
39,down,Lee Fields & The Expressions,Special Night,32,4,7,,,,
40,-,James Brown & The Famous Flames,Cold Sweat (Live 1967),-,40,1,,,,
41,-,Charles Bradley & Menahan Street Band,Heart of Gold,-,41,1,,,,
42,-,Prince & The Revolution,Kiss (Extended Version),-,6,5,,,,
43,down,Lutricia McNeal,You Showed Me,14,4,44,,,,
44,up,Amy Winehouse,Rehab,75,1,51,,,,
45,up,Sandra,Everlasting Love,60,4,34,,,,
46,down,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],38,4,43,,,,
47,-,Edwin Starr,War,-,41,2,,,,
48,-,Toni Braxton,Un-Break My Heart,-,3,42,,,,
49,-,Sam Cooke,(What A) Wonderful World,-,29,2,,,,
50,up,Charlotte Day Wilson,Summertime,70,35,2,,,,
51,-,Raphael Saadiq,Glory to the Veins (feat. Ernest Turner),-,3,13,,,,
52,down,Amy Winehouse,Back to Black,50,2,51,,,,
53,up,Mary Mary,Shackles (Praise You),65,6,30,,,,
54,-,Lionel Richie,Hello,-,11,16,,,,
55,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),46,21,6,,,,
56,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,33,3,,,,
57,down,Quincy Jones,Ai No Corrida (feat. Dune),34,2,40,,,,
58,down,Mary J. Blige,Family Affair,41,2,49,,,,
59,down,Lutricia McNeal,Perfect Love,23,1,37,,,,
60,-,Aretha Franklin,Freeway of Love,-,60,1,,,,
61,-,Al Green,Love and Happiness,-,61,1,,,,
62,up,Beyoncé,If I Were a Boy,91,4,50,,,,
63,up,Jordan Rakei,Borderline,93,35,8,,,,
64,down,The Pointer Sisters,I'm So Excited,58,2,49,,,,
65,down,Des'ree,Life,25,5,50,,,,
66,-,Sinead Harnett,Body,-,66,1,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,38,2,,,,
68,-,Boney M.,Mega Mix,-,68,2,,,,
69,down,Des'ree,You Gotta Be,29,2,49,,,,
70,up,Jenevieve,Baby Powder,95,45,8,,,,
71,-,Leon Bridges x Lucky Daye,All About You,-,71,1,,,,
72,-,Toni Braxton,Breathe Again,-,22,9,,,,
73,-,Whitney Houston,I Will Always Love You,-,3,24,,,,
74,up,Sunni Colón,Baby I Don't Mind,99,64,2,,,,
75,down,Sandra,In the Heat of the Night,48,1,47,,,,
76,down,Jennifer Lopez,Ain't It Funny,57,1,13,,,,
77,-,Jill Scott,You Don't Know,-,77,1,,,,
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with the Royal Philharmonic Orchestra],-,47,4,,,,
79,-,Florese Marie,A Hood Love Song,-,4,35,,,,
80,down,Fana Hues,Icarus,71,32,2,,,,
81,-,Otis Redding,Hard to Handle,-,7,8,,,,
82,-,Curtis Harding,Need Your Love,-,15,6,,,,
83,down,CeeLo Green,Fu,62,10,13,,,,
84,-,Jill Scott,Prepared,-,84,1,,,,
85,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,17,3,,,,
86,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,85,1,,,,
87,-,Common Saints,Summer Sun,-,33,1,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,8,,,,
89,-,Durand Jones & The Indications,Circles,-,21,7,,,,
90,-,Rae & Christian,Hold Us Down (feat. The Congos),-,37,13,,,,
91,-,Al Green,Tired of Being Alone,-,30,3,,,,
92,-,Two Another,Stronger,-,9,8,,,,
93,down,Rosalie.,Nie Mów,64,5,30,,,,
94,-,Boys,Dzień z Życia,-,61,1,,,,
95,-,Rose Francois,Let's Get It Started,-,95,1,,,,
96,-,RITUAL,Better By Now,-,88,2,,,,
97,-,Barry White,Let the Music Play,-,43,10,,,,
98,-,Lionel Richie,"Say You, Say Me",-,7,42,,,,
99,-,Common Saints,Idol Eyes,-,42,1,,,,
100,-,Sandra,Maria Magdalena,-,5,48,,,,
