Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,8,,,,
2,up,SZA,Kill Bill,2,1,60,,,,
3,up,SZA,Snooze,3,1,60,,,,
4,up,The Weeknd,Blinding Lights,5,1,218,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Die For You,4,1,107,,,,
6,up,Tyson Yoshi,Christy,6,5,207,,,,
7,up,ADEN,想了妳6次,7,1,130,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,221,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,221,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,145,76,2021-04-25,2,2021-05-02
11,up,HYBS,Dancing with my phone,15,11,63,,,,
12,up,XG,LEFT RIGHT,12,3,53,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,152,6,2021-03-14,2,2021-05-09
14,up,Doja Cat,Say So,16,2,212,100,2020-02-02,6,2020-05-03
15,up,"Usher, 21 Savage & Summer Walker",Good Good,22,13,21,,,,
16,up,HYBS,Ride,19,16,67,,,,
17,down,Leah Marie Perez,Nothin' on Me,13,10,29,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,20,3,154,37,2021-02-21,8,2021-03-21
19,up,Pink Sweat$,At My Worst,21,3,172,70,2021-01-10,70,2021-01-10
20,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,49,,,,
21,down,The Weeknd,Save Your Tears,11,2,185,80,2020-03-22,1,2021-03-21
22,up,Shi Shi,Two of One (feat. HUSH),30,1,163,,,,
23,up,Chris Brown,Under the Influence,26,5,76,,,,
24,up,The Crane,不介意,25,3,59,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),29,10,202,99,2020-04-12,91,2020-04-19
26,down,王ADEN,妳是我寶貝ㄟ,18,5,107,,,,
27,up,XG,WINTER WITHOUT YOU,28,6,8,,,,
28,up,4batz,act ii: date @ 8,75,25,3,,,,
29,down,sunkis 宋秉勤,trust me,27,3,143,,,,
30,up,Khalid,Talk,37,6,221,86,2019-10-06,86,2019-10-06
31,up,Victoria Monét,On My Mama,31,18,19,,,,
32,up,Miguel,Sure Thing,34,9,55,,,,
33,-,Muni Long,Made For Me,-,5,1,,,,
34,down,Stray Kids,"Because (Changbin, Felix)",23,11,9,,,,
35,down,吳卓源,你是不是有點動心 (Original),33,3,181,,,,
36,up,John Legend,All of Me,41,7,221,,,,
37,down,XG,SHOOTING STAR,32,2,53,,,,
38,up,SZA,Good Days,39,4,149,39,2021-01-03,8,2021-01-10
39,up,SZA,Nobody Gets Me,42,1,60,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),36,20,221,,,,
41,down,The Weeknd,Can't Feel My Face,24,10,189,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,215,,,,
43,down,吳卓源,精神分裂,35,1,125,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,24,159,,,,
45,down,吳卓源,七十億分之一,40,10,183,,,,
46,up,陳華,女孩子就是要被捧在手心,47,3,24,,,,
47,up,YELLOW黃宣 & 9m88,怪天氣,48,1,176,,,,
48,up,SZA,Shirt,50,1,66,,,,
49,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),49,1,135,,,,
50,up,Khalid,Young Dumb & Broke,54,21,203,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,13,219,,,,
52,down,Rihanna,Don't Stop the Music,45,18,93,,,,
53,up,The Weeknd,After Hours,65,4,46,37,2020-02-23,22,2020-03-01
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,16,215,,,,
55,up,Alicia Keys,If I Ain't Got You,58,21,209,,,,
56,down,Kali Uchis,Moonlight,55,28,35,,,,
57,down,The Weeknd,The Hills,44,10,148,,,,
58,down,DEAN,DIE 4 YOU,56,2,11,,,,
59,down,Jiayun Yu,和你,57,48,24,,,,
60,down,The Weeknd,Reminder,43,31,50,,,,
61,up,Khalid,Better,64,19,219,,,,
62,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",53,22,195,,,,
63,up,Ne-Yo,Because of You,69,18,101,,,,
64,up,J.Tajor,Crazy,73,57,2,,,,
65,down,16,insomnia (feat. KURO),61,31,6,,,,
66,down,UMI & V,wherever u r,62,43,5,,,,
67,up,Chris Brown,No Guidance (feat. Drake),70,14,178,34,2019-10-06,34,2019-10-06
68,up,Summer Walker,Karma,74,30,75,,,,
69,down,ØZI,傳教士,59,1,214,,,,
70,down,Marshmello & Khalid,Numb,63,1,86,,,,
71,down,Chris Brown & Young Thug,Go Crazy,67,5,195,98,2020-05-31,13,2020-08-16
72,down,吳卓源,Need You Now (Original),60,36,96,,,,
73,up,Lim Jae Hyun,Rhapsody of Sadness,93,69,2,,,,
74,down,Akon,Right Now (Na Na Na),66,59,27,,,,
75,down,SZA,I Hate U,72,2,70,,,,
76,down,ØZI,0.03,71,1,155,,,,
77,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),81,42,68,,,,
78,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,28,172,,,,
79,up,Khalid,Location,83,15,132,,,,
80,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),80,4,123,,,,
81,down,SZA,Blind,78,18,23,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,27,20,,,,
83,up,HYBS,Killer,89,83,4,,,,
84,up,HYBS,Tip Toe,94,45,7,,,,
85,down,SoMo,50 Feet,77,29,74,,,,
86,up,LeeHi,My Beloved,87,86,2,,,,
87,down,Ben E. King,Stand By Me,79,23,188,,,,
88,up,Steve Lacy,Bad Habit,98,2,74,,,,
89,-,SZA,Open Arms (feat. Travis Scott),-,28,16,,,,
90,-,POW,Valentine,-,87,1,,,,
91,down,吳卓源,撥接,84,11,205,,,,
92,-,Summer Walker,CPR,-,59,24,,,,
93,-,Alicia Keys,No One,-,40,38,,,,
94,-,陳芳語,自己愛情自己愛,-,80,1,,,,
95,down,KnowKnow & Higher Brothers,R&B All Night,68,12,148,,,,
96,-,孫盛希,Give It to Me,-,5,47,,,,
97,-,NIKI,lowkey,-,71,10,,,,
98,down,The Crane,拉麵公子,85,7,70,,,,
99,-,UMI,SHOW ME OUT,-,99,1,,,,
100,up,ØZI,Lava!,100,1,183,,,,
