Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Shi Shi,Not Enough,3,1,5,,,,
3,down,陳芳語,郵票 (feat. 瘦子E.SO),2,2,3,,,,
4,up,吳卓源,你是不是有點動心 (Original),4,3,43,,,,
5,up,ØZI,Lava!,7,1,23,,,,
6,up,YELLOW黃宣 & 9m88,怪天氣,6,1,14,,,,
7,up,孫盛希,Give It to Me,16,5,2,,,,
8,up,吳卓源,溫度 (feat. 壞特 ?te),8,1,15,,,,
9,down,Doja Cat,Say So,5,2,50,100,2020-02-02,6,2020-05-03
10,up,Pink Sweat$,At My Worst,10,3,10,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Save Your Tears,28,2,23,80,2020-03-22,1,2021-03-21
12,up,吳卓源,七十億分之一加一,12,1,42,,,,
13,-,Shi Shi,Two of One (feat. HUSH),-,1,1,,,,
14,up,ØZI,傳教士,14,1,52,,,,
15,down,Chris Brown & Young Thug,Go Crazy,9,5,33,98,2020-05-31,13,2020-08-16
16,down,Tyson Yoshi,Christy,15,5,59,,,,
17,up,LINION,Oh Girl,41,3,13,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",19,3,59,,,,
19,down,John Legend,All of Me,18,7,59,,,,
20,up,ØZI,Free Fall,22,1,10,,,,
21,up,Khalid & Disclosure,Know Your Worth,23,2,46,66,2020-02-09,39,2020-02-16
22,down,陳芳語,4am Calls,20,1,19,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),24,7,59,,,,
24,up,LEE HI,HOLO,25,1,22,,,,
25,up,陳芳語,After the Rain,30,2,6,,,,
26,down,Shen An,偏粉紅色,13,1,6,,,,
27,up,Aretha Franklin,Winter Wonderland,44,6,8,,,,
28,up,Khalid,Talk,32,6,59,86,2019-10-06,86,2019-10-06
29,down,"Calvin Harris, The Weeknd",Over Now,27,1,17,39,2020-09-06,39,2020-09-06
30,down,Ant Clemons & Justin Timberlake,Better Days,29,29,3,,,,
31,up,吳卓源,Better,33,2,37,,,,
32,up,吳卓源,撥接,35,11,59,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),31,10,42,99,2020-04-12,91,2020-04-19
34,down,Arlo Parks,Last Christmas,11,11,3,,,,
35,up,H.E.R.,Damage,46,3,9,,,,
36,up,YELLOW,飢餓時代,55,5,8,,,,
37,down,陳芳語 & 呆伯特,公主病,34,14,4,,,,
38,up,LINION & 雷擎,Mountain Dude,48,7,18,,,,
39,down,吳卓源,全世界的朋友都讓我失望,37,1,54,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),40,20,59,,,,
41,up,吳卓源,為你我受冷風吹 (Original),50,17,54,,,,
42,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",47,22,59,,,,
43,down,呆伯特,妳是我的菜 (feat. Jinbo),21,4,4,,,,
44,up,Khalid,Better,45,19,59,,,,
45,up,KnowKnow & Higher Brothers,R&B All Night,60,12,49,,,,
46,-,Shi Shi,Realer Love (feat. sunkis),-,8,1,,,,
47,-,Shi Shi,Midnight Movie,-,13,1,,,,
48,-,LeeHi,For You (feat. Crush),-,37,1,,,,
49,-,Shi Shi,Me First (feat. TroutFresh),-,8,1,,,,
50,up,吳卓源,台北夜空下 (Original),52,25,43,,,,
51,down,Ali Gatie,It's You,36,2,59,41,2019-10-06,35,2019-10-27
52,up,Crush,Let Me Go (with TAEYEON),67,9,9,,,,
53,-,Shi Shi,Empty Track,-,9,1,,,,
54,down,Chris Brown,No Guidance (feat. Drake),26,14,59,34,2019-10-06,34,2019-10-06
55,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],76,16,59,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,10,56,,,,
57,-,Shi Shi,La-Li-La-Ta,-,18,1,,,,
58,up,吳卓源,Fever,72,1,59,,,,
59,down,Fousheé,Deep End,42,24,7,,,,
60,down,The Weeknd,In Your Eyes,43,2,40,41,2020-03-22,12,2020-03-29
61,-,Shi Shi,Infected,-,10,1,,,,
62,up,吳卓源,5 Am,69,4,50,,,,
63,down,VEDO,You Got It,56,13,11,71,2020-09-27,67,2020-10-04
64,-,Shi Shi,And Then?,-,33,1,,,,
65,down,JAMIE,Apollo 11 (feat. Jay Park),39,4,6,,,,
66,-,Donny Hathaway,This Christmas,-,17,6,,,,
67,up,Pink Sweat$,Honesty,81,19,58,,,,
68,down,NIve,2easy (feat. 헤이즈),17,7,4,,,,
69,down,吳卓源,Things Things Things,54,1,56,,,,
70,down,Alicia Keys,If I Ain't Got You,57,21,59,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,24,56,,,,
72,up,Jazmine Sullivan,Pick Up Your Feelings,94,37,2,,,,
73,-,Ella Mai,Not Another Love Song,-,38,9,,,,
74,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,13,58,,,,
75,up,Khalid,Saturday Nights,78,22,56,,,,
76,-,Giveon,Still Your Best,-,30,9,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,28,48,,,,
78,-,TLC,No Scrubs,-,14,53,,,,
79,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,79,1,,,,
80,down,SoMo,50 Feet,74,29,39,,,,
81,up,吳卓源,七十億分之一,89,10,53,,,,
82,down,?te,睡不著,64,11,59,,,,
83,down,Ben E. King,Stand By Me,61,23,59,,,,
84,-,陳芳語,Blue Bird,-,84,1,,,,
85,-,鐵撃,沒心,-,85,3,,,,
86,down,Giveon,Like I Want You,71,27,7,,,,
87,down,Arlo Parks,Eugene,70,15,21,,,,
88,-,dvsn,Blessings,-,67,1,,,,
89,down,Arlo Parks,Hurt,82,27,14,,,,
90,down,Kamal.,homebody,75,31,35,,,,
91,-,吳卓源,"Planes, Trains, Automobiles",-,5,48,,,,
92,down,唐貓SUGARCAT,WAWWA,90,9,9,,,,
93,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,54,,,,
94,-,Khalid,Young Dumb & Broke,-,21,54,,,,
95,down,"Earth, Wind & Fire",September,51,23,53,,,,
96,-,?te,Santé,-,8,58,,,,
97,-,PARTYNEXTDOOR,BELIEVE IT,-,9,27,100,2020-03-29,55,2020-04-05
98,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,98,1,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,29,38,,,,
100,up,Chris Brown & Young Thug,City Girls,100,86,3,,,,
