Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Two of One (feat. HUSH),1,1,9,,,,
2,up,The Weeknd,Save Your Tears,2,2,31,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
4,up,Shi Shi,Not Enough,5,1,13,,,,
5,up,陳芳語,郵票 (feat. 瘦子E.SO),6,2,11,,,,
6,up,曾博恩 & 吳卓源,這就是R&B,37,6,2,,,,
7,down,SZA,Good Days,4,4,8,39,2021-01-03,8,2021-01-10
8,up,Shi Shi,Realer Love (feat. sunkis),17,8,9,,,,
9,up,Shi Shi,Empty Track,32,9,9,,,,
10,up,Shi Shi,Infected,20,10,9,,,,
11,down,Doja Cat,Say So,7,2,58,100,2020-02-02,6,2020-05-03
12,up,吳卓源,你是不是有點動心 (Original),13,3,51,,,,
13,down,Chris Brown & Young Thug,Go Crazy,8,5,41,98,2020-05-31,13,2020-08-16
14,down,吳卓源,混亂的台北,11,4,8,,,,
15,down,YELLOW黃宣 & 9m88,怪天氣,9,1,22,,,,
16,down,Pink Sweat$,At My Worst,12,3,18,70,2021-01-10,70,2021-01-10
17,down,ØZI,Lava!,10,1,31,,,,
18,up,Shi Shi,La-Li-La-Ta,43,18,9,,,,
19,down,ØZI,傳教士,16,1,60,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),24,7,67,,,,
21,down,Khalid & Disclosure,Know Your Worth,14,2,54,66,2020-02-09,39,2020-02-16
22,down,Tyson Yoshi,Christy,15,5,67,,,,
23,up,Jesse Boykins III,Earth Girls,44,23,2,,,,
24,down,吳卓源,七十億分之一加一,18,1,50,,,,
25,down,H.E.R.,Damage,21,3,17,,,,
26,down,John Legend,All of Me,19,7,67,,,,
27,up,Shi Shi,Midnight Movie,27,13,9,,,,
28,up,Doja Cat,Streets,29,12,4,27,2021-01-24,7,2021-03-07
29,down,Shi Shi,Me First (feat. TroutFresh),26,8,9,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",22,3,67,,,,
31,up,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,45,31,2,,,,
32,down,吳卓源,溫度 (feat. 壞特 ?te),25,1,23,,,,
33,up,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",47,33,2,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,13,65,,,,
35,down,孫盛希,Give It to Me,33,5,10,,,,
36,down,ØZI,Free Fall,23,1,18,,,,
37,down,Khalid,Talk,36,6,67,86,2019-10-06,86,2019-10-06
38,down,Doja Cat,Like That (feat. Gucci Mane),34,10,50,99,2020-04-12,91,2020-04-19
39,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",31,22,67,,,,
40,up,呆伯特,妳是我的菜 (feat. Jinbo),41,4,12,,,,
41,up,陳芳語,4am Calls,46,1,27,,,,
42,down,Ali Gatie,It's You,35,2,67,41,2019-10-06,35,2019-10-27
43,down,LEE HI,HOLO,30,1,30,,,,
44,up,The Weeknd,Can't Feel My Face,73,10,42,,,,
45,up,6LACK,Pretty Little Fears (feat. J. Cole),53,17,5,,,,
46,down,吳卓源,Better,40,2,45,,,,
47,up,Shi Shi,And Then?,62,33,9,,,,
48,up,陳芳語 & 呆伯特,公主病,49,14,12,,,,
49,up,The Weeknd,In Your Eyes,59,2,48,41,2020-03-22,12,2020-03-29
50,up,BIBI,Dingo X BIBI - she got it,92,50,2,,,,
51,up,吳卓源,撥接,60,11,67,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),38,20,67,,,,
53,up,iyla,Cash Rules (feat. Method Man),100,53,4,,,,
54,up,Ant Clemons & Justin Timberlake,Better Days,58,29,11,,,,
55,up,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,57,35,5,,,,
56,up,Ben E. King,Stand By Me,66,23,66,,,,
57,up,Moonchild,What You're Doing,96,57,2,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,10,64,,,,
59,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",54,54,3,,,,
60,up,Unusual Demont,Pine,98,60,2,,,,
61,-,The Weeknd,The Hills,-,10,10,,,,
62,up,吳卓源,為你我受冷風吹 (Original),67,17,62,,,,
63,up,吳卓源,全世界的朋友都讓我失望,71,1,62,,,,
64,up,KnowKnow & Higher Brothers,R&B All Night,95,12,56,,,,
65,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,45,1,,,,
66,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,28,54,,,,
67,up,吳卓源,Things Things Things,87,1,64,,,,
68,down,Khalid,Better,52,19,67,,,,
69,-,ØZI,0.03,-,1,1,,,,
70,down,TLC,No Scrubs,68,14,58,,,,
71,-,Jazmine Sullivan,Pick Up Your Feelings,-,37,3,,,,
72,up,Kamal.,homebody,79,31,39,,,,
73,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,46,1,,,,
74,down,"Earth, Wind & Fire",September,51,23,60,,,,
75,-,Alicia Keys,If I Ain't Got You,-,21,64,,,,
76,up,Arlo Parks,Cola (Apple Music At Home With Session),82,65,6,,,,
77,-,?te,睡不著,-,11,64,,,,
78,down,Leona Lewis,Bleeding Love,74,23,11,,,,
79,-,The Weeknd,Call Out My Name,-,13,34,,,,
80,-,Keyshia Cole,I Don't Wanna Be In Love,-,80,1,,,,
81,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,62,1,,,,
82,-,SoMo,50 Feet,-,29,46,,,,
83,-,sugi.wa,Very Late,-,62,22,,,,
84,-,Giveon,Like I Want You,-,27,13,,,,
85,up,Victoria Monét,F.U.C.K.,89,82,2,,,,
86,up,Chris Brown,No Guidance (feat. Drake),99,14,67,34,2019-10-06,34,2019-10-06
87,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,74,2,,,,
88,-,The Weeknd,Heartless,-,2,40,22,2019-12-01,5,2019-12-08
89,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,48,5,,,,
90,up,Giveon,Still Your Best,94,30,17,,,,
91,-,吳卓源,Fever,-,1,66,,,,
92,down,Pink Sweat$,Honesty,88,19,64,,,,
93,-,?te,Santé,-,8,64,,,,
94,-,吳卓源,5 Am,-,4,55,,,,
95,-,Lucky Daye & Tiana Major9,On Read,-,95,1,,,,
96,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,96,1,,,,
97,-,santpoort,feather light (feat. Little Green),-,97,1,,,,
98,down,Arlo Parks,Caroline,42,42,7,,,,
99,-,LeeHi,For You (feat. Crush),-,37,8,,,,
100,down,Arlo Parks,Hope,28,28,3,,,,
