Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,46,,,,
2,up,ADEN,想了妳6次,4,1,116,,,,
3,down,SZA,Kill Bill,1,1,46,,,,
4,down,The Weeknd,Blinding Lights,3,1,204,94,2019-12-01,1,2020-03-01
5,up,The Crane,不介意,5,3,45,,,,
6,up,The Weeknd,Die For You,6,1,93,,,,
7,up,Whee In,In The Mood,10,7,2,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",7,3,207,,,,
9,up,XG,LEFT RIGHT,9,3,39,,,,
10,-,CHUU,Howl,-,1,1,,,,
11,up,Whee In,17 (feat. HWASA),34,11,2,,,,
12,up,王ADEN,妳是我寶貝ㄟ,12,5,93,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,7,207,,,,
14,up,Whee In,Spark,43,14,2,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,131,76,2021-04-25,2,2021-05-02
16,up,Pink Sweat$,At My Worst,18,3,158,70,2021-01-10,70,2021-01-10
17,up,Whee In,Bite Me (feat. HAON),49,17,2,,,,
18,up,YELLOW黃宣 & 9m88,怪天氣,26,1,162,,,,
19,down,Doja Cat,Say So,15,2,198,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,Save Your Tears,24,2,171,80,2020-03-22,1,2021-03-21
21,up,Whee In,On The Island,59,21,2,,,,
22,up,Whee In,I Know I Know I Know (Beyond),44,22,2,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,35,,,,
24,up,Whee In,Dance 4 You,55,24,2,,,,
25,down,Tyson Yoshi,Christy,17,5,193,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,138,6,2021-03-14,2,2021-05-09
27,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,140,37,2021-02-21,8,2021-03-21
28,up,Whee In,Here I Am,65,28,2,,,,
29,down,XG,SHOOTING STAR,23,2,39,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),28,20,207,,,,
31,up,Whee In,Breeze,71,31,2,,,,
32,down,吳卓源,你是不是有點動心 (Original),29,3,167,,,,
33,up,sunkis 宋秉勤,trust me,36,3,129,,,,
34,up,Whee In,Aphrodite,70,34,2,,,,
35,down,XG,TGIF,21,3,12,,,,
36,up,Whee In,Bittersweet,73,36,2,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),25,10,188,99,2020-04-12,91,2020-04-19
38,up,The Weeknd,Can't Feel My Face,50,10,175,,,,
39,down,陳華,女孩子就是要被捧在手心,30,3,10,,,,
40,down,Khalid,Talk,35,6,207,86,2019-10-06,86,2019-10-06
41,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),32,21,6,,,,
42,down,Shi Shi,Two of One (feat. HUSH),31,1,149,,,,
43,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],38,5,6,,,,
44,down,John Legend,All of Me,37,7,207,,,,
45,down,The Crane,拉麵公子,40,7,56,,,,
46,down,9m88,Sent,8,8,3,,,,
47,down,Chris Brown,Under the Influence,39,5,62,,,,
48,down,Kali Uchis,Moonlight,41,28,21,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,201,,,,
50,down,吳卓源,七十億分之一,42,10,169,,,,
51,down,SZA,Good Days,46,4,135,39,2021-01-03,8,2021-01-10
52,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),47,1,121,,,,
53,up,The Weeknd,The Hills,53,10,134,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,13,205,,,,
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,16,201,,,,
56,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,16,4,35,,,,
57,down,"Usher, 21 Savage & Summer Walker",Good Good,45,13,7,,,,
58,up,SZA,Nobody Gets Me,58,1,46,,,,
59,down,Khalid,Young Dumb & Broke,56,21,189,,,,
60,up,Alicia Keys,If I Ain't Got You,61,21,195,,,,
61,up,SZA,Shirt,69,1,52,,,,
62,up,Joji,SLOW DANCING IN THE DARK,62,29,122,,,,
63,up,Miguel,Sure Thing,63,9,41,,,,
64,up,Rihanna,Don't Stop the Music,79,18,79,,,,
65,down,Marshmello & Khalid,Numb,60,1,72,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,24,145,,,,
67,up,吳卓源,Better,67,2,182,,,,
68,down,Jiayun Yu,和你,64,48,10,,,,
69,up,The Weeknd,Reminder,72,31,36,,,,
70,up,The Crane,Unique Design,76,8,49,,,,
71,up,The Crane,PRINCESS,81,3,41,,,,
72,up,Ne-Yo,Because of You,74,18,87,,,,
73,up,ØZI,傳教士,83,1,200,,,,
74,up,吳卓源,精神分裂,78,1,111,,,,
75,down,吳卓源,Need You Now (Original),66,36,87,,,,
76,up,Khalid,Better,82,19,205,,,,
77,up,KnowKnow & Higher Brothers,R&B All Night,95,12,134,,,,
78,-,The Crane,還不想睡,-,37,15,,,,
79,up,ØZI,0.03,90,1,141,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,158,,,,
81,down,Larissa Lambert,Wyd?,80,19,12,,,,
82,down,Chris Brown & Young Thug,Go Crazy,75,5,181,98,2020-05-31,13,2020-08-16
83,up,Daniel Caesar,Get You (feat. Kali Uchis),92,42,22,,,,
84,up,NIKI,lowkey,89,46,45,,,,
85,up,Summer Walker,Karma,94,30,61,,,,
86,-,Ben E. King,Stand By Me,-,23,175,,,,
87,-,CHUU,Underwater,-,87,1,,,,
88,down,9m88,看向我吧,13,10,7,,,,
89,-,Leona Lewis,Bleeding Love,-,23,38,,,,
90,-,Chris Brown,Sensational (feat. Davido & Lojay),-,35,1,,,,
91,down,9m88,Tsiok Kú Bô Kìnn,27,27,3,,,,
92,-,Destiny's Child,Say My Name (Edit),-,84,4,,,,
93,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,56,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,27,19,,,,
95,-,HYBS,Ride,-,16,53,,,,
96,down,Akon,Right Now (Na Na Na),93,59,13,,,,
97,-,NIKI,lowkey,-,71,9,,,,
98,down,HYBS,Dancing with my phone,96,11,50,,,,
99,down,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),88,10,12,,,,
100,down,Childish Gambino,Redbone,99,38,40,,,,
