Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kehlani,up at night (feat. Justin Bieber),10,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,124,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,51,76,2021-04-25,2,2021-05-02
4,down,ADEN,想了妳6次,1,1,36,,,,
5,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,41,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,58,6,2021-03-14,2,2021-05-09
7,down,王ADEN,妳是我寶貝ㄟ,6,5,13,,,,
8,down,Omah Lay & Justin Bieber,Attention,5,1,6,,,,
9,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),7,7,3,,,,
10,down,Pink Sweat$,At My Worst,8,3,78,70,2021-01-10,70,2021-01-10
11,up,Evan Lin,Stay No More,42,11,2,,,,
12,up,吳卓源,你是不是有點動心,15,4,4,,,,
13,-,吳卓源,精神分裂 (2Ession),-,1,1,,,,
14,up,Doja Cat,Say So,17,2,118,100,2020-02-02,6,2020-05-03
15,up,TAEYANG,"Eyes, Nose, Lips",19,3,127,,,,
16,down,吳卓源,精神分裂,13,1,33,,,,
17,down,SZA,I Hate U,14,2,19,,,,
18,down,王ADEN,卡住了,12,12,3,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,23,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,7,127,,,,
21,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],62,21,2,,,,
22,up,YELLOW黃宣 & 9m88,怪天氣,25,1,82,,,,
23,down,sunkis 宋秉勤,trust me,22,3,49,,,,
24,down,Lucky Daye,Over,11,7,8,,,,
25,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),24,4,35,,,,
26,down,"Robot Swing, LEO37, 陳以恆 & LINION",TM5,18,6,4,,,,
27,up,John Legend,All of Me,27,7,127,,,,
28,down,The Weeknd,Sacrifice,16,1,14,,,,
29,down,ØZI,0.03,28,1,61,,,,
30,down,The Weeknd,Save Your Tears,29,2,91,80,2020-03-22,1,2021-03-21
31,down,Muni Long,Hrs and Hrs,23,9,15,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,13,125,,,,
33,down,ØZI,Lava!,30,1,91,,,,
34,down,The Weeknd,Take My Breath,33,1,35,,,,
35,up,Khalid,Better,36,19,125,,,,
36,up,The Weeknd,Can't Feel My Face,37,10,95,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,32,3,60,37,2021-02-21,8,2021-03-21
38,up,Chris Brown,WE (Warm Embrace),69,38,2,,,,
39,down,Khalid,Talk,34,6,127,86,2019-10-06,86,2019-10-06
40,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],26,16,121,,,,
41,up,The Weeknd,Out of Time,78,4,14,,,,
42,down,Alicia Keys,If I Ain't Got You,38,21,115,,,,
43,up,June Pan,S'more,45,6,4,,,,
44,down,Shi Shi,Two of One (feat. HUSH),39,1,69,,,,
45,down,ØZI,傳教士,41,1,120,,,,
46,up,Ne-Yo,Because of You,47,18,8,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),48,10,109,99,2020-04-12,91,2020-04-19
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,121,,,,
49,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),44,44,2,,,,
50,up,吳卓源,溫度 (feat. 壞特 ?te),50,1,82,,,,
51,down,Omar Apollo,Tamagotchi,31,12,3,,,,
52,up,Ben E. King,Stand By Me,54,23,118,,,,
53,down,The Crane,拉麵公子,43,7,7,,,,
54,down,Summer Walker,No Love,53,4,23,,,,
55,up,Khalid,Young Dumb & Broke,58,21,109,,,,
56,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),55,42,19,,,,
57,down,Chris Brown & Young Thug,Go Crazy,52,5,101,98,2020-05-31,13,2020-08-16
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,65,1,37,,,,
59,down,The Weeknd,The Hills,51,10,57,,,,
60,up,Khalid,Location,60,15,41,,,,
61,down,吳卓源,Better,57,2,102,,,,
62,up,吳卓源,撥接,67,11,121,,,,
63,up,Ella Mai,Leave You Alone,86,63,2,,,,
64,up,Chris Brown,No Guidance (feat. Drake),72,14,91,34,2019-10-06,34,2019-10-06
65,up,H.E.R.,Come Through (feat. Chris Brown),66,9,46,,,,
66,up,KnowKnow & Higher Brothers,R&B All Night,73,12,92,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,28,88,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),56,20,127,,,,
69,down,Whee In,Make Me Happy,63,5,12,,,,
70,up,ØZI,Free Fall,79,1,77,,,,
71,up,ØZI,Slide,75,7,55,,,,
72,-,Luther Vandross,Never Too Much,-,56,1,,,,
73,-,Arlo Parks,Eugene,-,15,25,,,,
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,24,94,,,,
75,-,John Legend,FREE,-,68,1,,,,
76,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,40,40,3,,,,
77,down,ADEN,多久才懂妳的心,76,5,36,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,27,5,,,,
79,up,吳卓源,七十億分之一,80,10,94,,,,
80,-,LAYA,On Sight,-,60,1,,,,
81,down,吳卓源,台北夜空下 (Original),74,25,107,,,,
82,down,陳芳語,郵票 (feat. 瘦子E.SO),77,2,69,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,66,,,,
84,up,Raveena,Mystery,91,84,2,,,,
85,-,Rihanna,Don't Stop the Music,-,18,20,,,,
86,-,Bill Withers,Lovely Day,-,71,4,100,2020-04-05,98,2020-04-12
87,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,87,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,19,7,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,28,,,,
90,-,The Weeknd,Gasoline,-,2,13,,,,
91,down,Pink Sweat$,Honesty,70,19,119,,,,
92,down,Alicia Keys,No One,87,40,16,,,,
93,down,The Crane,Unique Design,59,8,18,,,,
94,down,?te,Santé,61,8,97,,,,
95,down,?te,睡不著,68,11,95,,,,
96,down,SZA,Good Days,83,4,60,39,2021-01-03,8,2021-01-10
97,-,Arlo Parks,Black Dog,-,25,25,,,,
98,down,Khalid,Present,85,3,24,,,,
99,-,Jon Batiste,FREEDOM,-,99,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,12,6,,,,
