Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,46,,,,
2,up,Marshmello & Khalid,Numb,2,1,25,,,,
3,-,The Crane,PRINCESS,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,4,1,157,94,2019-12-01,1,2020-03-01
5,up,ADEN,想了妳6次,5,1,69,,,,
6,up,吳卓源,你是不是有點動心 (Original),7,3,120,,,,
7,down,Steve Lacy,Bad Habit,6,2,20,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,84,76,2021-04-25,2,2021-05-02
9,up,Chris Brown,Under the Influence,10,5,15,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,160,,,,
11,down,SZA,Shirt,9,1,5,,,,
12,down,Julia Wu,Otherside,3,3,4,,,,
13,up,Tyson Yoshi,Christy,14,5,146,,,,
14,down,吳卓源,Late Night Cruising,8,1,8,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,91,6,2021-03-14,2,2021-05-09
16,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,74,,,,
17,down,Pink Sweat$,At My Worst,16,3,111,70,2021-01-10,70,2021-01-10
18,up,王ADEN,妳是我寶貝ㄟ,19,5,46,,,,
19,up,吳卓源,精神分裂,21,1,64,,,,
20,down,Khalid,Satellite,18,14,10,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",20,3,160,,,,
22,down,Crush,Rush Hour (Feat. j-hope of BTS),17,2,10,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,24,3,93,37,2021-02-21,8,2021-03-21
24,down,Khalid,Talk,22,6,160,86,2019-10-06,86,2019-10-06
25,up,The Weeknd,Save Your Tears,25,2,124,80,2020-03-22,1,2021-03-21
26,down,ØZI,0.03,23,1,94,,,,
27,down,Doja Cat,Say So,26,2,151,100,2020-02-02,6,2020-05-03
28,down,Shi Shi,Two of One (feat. HUSH),27,1,102,,,,
29,down,Khalid,Young Dumb & Broke,28,21,142,,,,
30,down,John Legend,All of Me,29,7,160,,,,
31,down,吳卓源,七十億分之一,30,10,122,,,,
32,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),31,4,68,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),38,20,160,,,,
34,down,YELLOW黃宣 & 9m88,怪天氣,32,1,115,,,,
35,up,Summer Walker,Karma,61,30,14,,,,
36,down,Alicia Keys,If I Ain't Got You,34,21,148,,,,
37,down,ØZI,傳教士,35,1,153,,,,
38,down,The Weeknd,Can't Feel My Face,33,10,128,,,,
39,up,?te,Santé,39,8,124,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,13,158,,,,
41,up,sunkis 宋秉勤,trust me,41,3,82,,,,
42,up,Khalid,Better,43,19,158,,,,
43,down,ØZI,Lava!,36,1,124,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,16,154,,,,
45,up,Khalid,Location,50,15,74,,,,
46,down,吳卓源,為你我受冷風吹 (Original),44,17,140,,,,
47,down,Joji,SLOW DANCING IN THE DARK,42,29,75,,,,
48,down,Ne-Yo,Because of You,46,18,41,,,,
49,down,吳卓源,Need You Now (Original),45,36,40,,,,
50,down,吳卓源,撥接,48,11,152,,,,
51,down,Chris Brown & Young Thug,Go Crazy,47,5,134,98,2020-05-31,13,2020-08-16
52,down,吳卓源,Better,49,2,135,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,154,,,,
54,down,Chris Brown,No Guidance (feat. Drake),53,14,121,34,2019-10-06,34,2019-10-06
55,up,Doja Cat,Like That (feat. Gucci Mane),55,10,142,99,2020-04-12,91,2020-04-19
56,up,?te,睡不著,57,11,120,,,,
57,down,SZA,Good Days,54,4,88,39,2021-01-03,8,2021-01-10
58,up,Rihanna,Don't Stop the Music,58,18,32,,,,
59,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",59,22,146,,,,
60,up,Doja Cat,Freak,62,7,26,,,,
61,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",63,50,26,,,,
62,up,Khalid,Eleven (Remix) [feat. Summer Walker],65,60,12,,,,
63,up,Jiayun Yu,关于我和你,64,4,21,,,,
64,up,The Weeknd,The Hills,66,10,90,,,,
65,down,FLO,Cardboard Box,56,34,16,,,,
66,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),69,4,18,,,,
67,up,"Earth, Wind & Fire",September,72,23,109,,,,
68,up,吳卓源,溫度 (feat. 壞特 ?te),70,1,115,,,,
69,up,Leah Marie Perez,Nothin' on Me,74,10,6,,,,
70,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,15,83,,,,
71,up,吳卓源,萬年,75,71,17,,,,
72,up,HYBS,Dancing with my phone,76,11,12,,,,
73,up,HYBS,Ride,80,16,14,,,,
74,up,Kehlani,up at night (feat. Justin Bieber),78,1,35,,,,
75,down,Montell Fish,Hotel,52,37,9,,,,
76,up,Ben E. King,Stand By Me,77,23,150,,,,
77,up,Brent Faiyaz,ALL MINE,79,15,21,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,1,55,,,,
79,up,Corinne Bailey Rae,Put Your Records On,91,29,50,,,,
80,up,TLC,No Scrubs,84,14,123,,,,
81,-,Jinbo,It's U,-,81,1,,,,
82,down,Rihanna,Disturbia,60,40,12,,,,
83,up,KnowKnow & Higher Brothers,R&B All Night,85,12,122,,,,
84,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,12,39,,,,
85,down,The Weeknd,Take My Breath,82,1,66,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,28,111,,,,
87,-,Woo,Glass (feat. Wonstein),-,87,1,,,,
88,up,The Weeknd,Party Monster,92,87,5,,,,
89,up,Ali Gatie,It's You,96,2,124,41,2019-10-06,35,2019-10-27
90,up,吳卓源,全世界的朋友都讓我失望,90,1,101,,,,
91,down,ADEN,多久才懂妳的心,87,5,45,,,,
92,-,Aretha Franklin,Winter Wonderland,-,6,16,,,,
93,-,Woo,Repeat,-,93,1,,,,
94,-,Woo,Our,-,94,1,,,,
95,down,NIKI,lowkey,88,46,8,,,,
96,up,The Weeknd,Six Feet Under,99,88,4,,,,
97,-,dori,2 O' CLOCK,-,94,3,,,,
98,-,The Crane,拉麵公子,-,7,10,,,,
99,down,Pink Sweat$,Honesty,89,19,151,,,,
100,down,ØZI,Free Fall,83,1,95,,,,
