Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHUU,Howl,10,1,2,,,,
2,down,SZA,Snooze,1,1,47,,,,
3,down,ADEN,想了妳6次,2,1,117,,,,
4,up,The Weeknd,Blinding Lights,4,1,205,94,2019-12-01,1,2020-03-01
5,down,SZA,Kill Bill,3,1,47,,,,
6,up,Pink Sweat$,At My Worst,16,3,159,70,2021-01-10,70,2021-01-10
7,down,The Weeknd,Die For You,6,1,94,,,,
8,down,The Crane,不介意,5,3,46,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",8,3,208,,,,
10,down,XG,LEFT RIGHT,9,3,40,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,208,,,,
12,up,王ADEN,妳是我寶貝ㄟ,12,5,94,,,,
13,up,Tyson Yoshi,Christy,25,5,194,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,132,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Save Your Tears,20,2,172,80,2020-03-22,1,2021-03-21
16,up,Doja Cat,Say So,19,2,199,100,2020-02-02,6,2020-05-03
17,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,36,,,,
18,up,sunkis 宋秉勤,trust me,33,3,130,,,,
19,down,YELLOW黃宣 & 9m88,怪天氣,18,1,163,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),30,20,208,,,,
21,up,The Weeknd,Can't Feel My Face,38,10,176,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,27,3,141,37,2021-02-21,8,2021-03-21
23,down,Whee In,In The Mood,7,7,3,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,139,6,2021-03-14,2,2021-05-09
25,up,XG,SHOOTING STAR,29,2,40,,,,
26,up,吳卓源,你是不是有點動心 (Original),32,3,168,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),37,10,189,99,2020-04-12,91,2020-04-19
28,up,陳華,女孩子就是要被捧在手心,39,3,11,,,,
29,up,Khalid,Talk,40,6,208,86,2019-10-06,86,2019-10-06
30,up,吳卓源,七十億分之一,50,10,170,,,,
31,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),41,21,7,,,,
32,up,XG,TGIF,35,3,13,,,,
33,up,Chris Brown,Under the Influence,47,5,63,,,,
34,up,Shi Shi,Two of One (feat. HUSH),42,1,150,,,,
35,up,John Legend,All of Me,44,7,208,,,,
36,up,The Crane,拉麵公子,45,7,57,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,202,,,,
38,up,Kali Uchis,Moonlight,48,28,22,,,,
39,up,SZA,Good Days,51,4,136,39,2021-01-03,8,2021-01-10
40,up,Alicia Keys,If I Ain't Got You,60,21,196,,,,
41,down,Whee In,17 (feat. HWASA),11,11,3,,,,
42,up,SZA,Nobody Gets Me,58,1,47,,,,
43,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),52,1,122,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,13,206,,,,
45,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],43,5,7,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,16,202,,,,
47,down,9m88,Sent,46,8,4,,,,
48,up,Chris Brown,Sensational (feat. Davido & Lojay),90,35,2,,,,
49,down,Whee In,Spark,14,14,3,,,,
50,up,Khalid,Young Dumb & Broke,59,21,190,,,,
51,up,Marshmello & Khalid,Numb,65,1,73,,,,
52,up,ØZI,0.03,79,1,142,,,,
53,up,ØZI,傳教士,73,1,201,,,,
54,up,Joji,SLOW DANCING IN THE DARK,62,29,123,,,,
55,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,56,4,36,,,,
56,up,The Weeknd,Reminder,69,31,37,,,,
57,up,SZA,Shirt,61,1,53,,,,
58,up,吳卓源,Need You Now (Original),75,36,88,,,,
59,up,Rihanna,Don't Stop the Music,64,18,80,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,24,146,,,,
61,up,Ne-Yo,Because of You,72,18,88,,,,
62,up,吳卓源,Better,67,2,183,,,,
63,down,The Weeknd,The Hills,53,10,135,,,,
64,up,吳卓源,精神分裂,74,1,112,,,,
65,down,Miguel,Sure Thing,63,9,42,,,,
66,up,Chris Brown & Young Thug,Go Crazy,82,5,182,98,2020-05-31,13,2020-08-16
67,up,The Crane,Unique Design,70,8,50,,,,
68,up,KnowKnow & Higher Brothers,R&B All Night,77,12,135,,,,
69,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,28,159,,,,
70,up,Khalid,Better,76,19,206,,,,
71,down,Whee In,Bite Me (feat. HAON),17,17,3,,,,
72,up,NIKI,lowkey,84,46,46,,,,
73,-,"SIRUP, The Crane & whoosh",UMAMI,-,73,1,,,,
74,down,The Crane,PRINCESS,71,3,42,,,,
75,-,吳卓源,撥接,-,11,199,,,,
76,down,Whee In,I Know I Know I Know (Beyond),22,22,3,,,,
77,down,Whee In,On The Island,21,21,3,,,,
78,down,Whee In,Dance 4 You,24,24,3,,,,
79,down,Whee In,Here I Am,28,28,3,,,,
80,-,Trinidad Cardona,Jennifer,-,46,1,,,,
81,down,The Crane,還不想睡,78,37,16,,,,
82,down,Jiayun Yu,和你,68,48,11,,,,
83,-,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",-,22,182,,,,
84,up,Summer Walker,Karma,85,30,62,,,,
85,down,Whee In,Breeze,31,31,3,,,,
86,down,Whee In,Aphrodite,34,34,3,,,,
87,down,"Usher, 21 Savage & Summer Walker",Good Good,57,13,8,,,,
88,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),93,42,57,,,,
89,up,Akon,Right Now (Na Na Na),96,59,14,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,14,165,34,2019-10-06,34,2019-10-06
91,-,?te,睡不著,-,11,165,,,,
92,down,Whee In,Bittersweet,36,36,3,,,,
93,-,SoMo,50 Feet,-,29,61,,,,
94,down,Ben E. King,Stand By Me,86,23,176,,,,
95,-,Khalid,Location,-,15,119,,,,
96,-,ØZI,Lava!,-,1,170,,,,
97,down,CHUU,Underwater,87,87,2,,,,
98,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,4,113,,,,
99,down,HYBS,Ride,95,16,54,,,,
100,-,吳卓源,溫度 (feat. 壞特 ?te),-,1,123,,,,
