Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,139,94,2019-12-01,1,2020-03-01
3,up,Pink Sweat$,At My Worst,3,3,93,70,2021-01-10,70,2021-01-10
4,up,Jiayun Yu,关于我和你,12,4,3,,,,
5,up,吳卓源,你是不是有點動心,6,4,19,,,,
6,down,ADEN,想了妳6次,4,1,51,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,66,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Starboy (feat. Daft Punk),8,7,142,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,73,6,2021-03-14,2,2021-05-09
10,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),7,1,56,,,,
11,up,Tyson Yoshi,Christy,11,5,128,,,,
12,-,ERIKA & WANMEI,過分浪漫,-,12,1,,,,
13,down,YELLOW黃宣 & 9m88,怪天氣,10,1,97,,,,
14,down,吳卓源,精神分裂,13,1,46,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,140,,,,
16,up,王ADEN,妳是我寶貝ㄟ,17,5,28,,,,
17,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),16,4,50,,,,
18,down,Brent Faiyaz,ALL MINE,15,15,3,,,,
19,up,Doja Cat,Say So,19,2,133,100,2020-02-02,6,2020-05-03
20,up,Steve Lacy,Bad Habit,89,2,2,,,,
21,down,Khalid,Talk,20,6,142,86,2019-10-06,86,2019-10-06
22,down,TAEYANG,"Eyes, Nose, Lips",18,3,142,,,,
23,down,The Weeknd,Save Your Tears,21,2,106,80,2020-03-22,1,2021-03-21
24,down,Khalid,Young Dumb & Broke,23,21,124,,,,
25,down,The Weeknd,Die For You,22,1,28,,,,
26,up,ØZI,0.03,27,1,76,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,30,3,75,37,2021-02-21,8,2021-03-21
28,down,John Legend,All of Me,24,7,142,,,,
29,down,?te,Santé,25,8,106,,,,
30,up,Khalid & Disclosure,Know Your Worth,36,2,116,66,2020-02-09,39,2020-02-16
31,down,Shi Shi,Two of One (feat. HUSH),28,1,84,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),32,20,142,,,,
33,down,Khalid,Better,26,19,140,,,,
34,up,ØZI,傳教士,34,1,135,,,,
35,down,吳卓源,Better,33,2,117,,,,
36,down,ØZI,Lava!,29,1,106,,,,
37,up,吳卓源,溫度 (feat. 壞特 ?te),37,1,97,,,,
38,up,吳卓源,為你我受冷風吹 (Original),40,17,122,,,,
39,up,RED芮德,Me Time,90,39,2,,,,
40,down,GIVĒON,Lost Me,31,21,5,,,,
41,up,吳卓源,撥接,41,11,134,,,,
42,up,Ne-Yo,Because of You,44,18,23,,,,
43,up,FLO,Cardboard Box,80,34,2,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,1,38,,,,
45,up,吳卓源,Need You Now (Original),49,36,22,,,,
46,down,Khalid,Location,43,15,56,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),48,10,124,99,2020-04-12,91,2020-04-19
48,down,吳卓源,七十億分之一,39,10,104,,,,
49,down,The Weeknd,Can't Feel My Face,45,10,110,,,,
50,down,sunkis 宋秉勤,trust me,47,3,64,,,,
51,up,SZA,Good Days,58,4,70,39,2021-01-03,8,2021-01-10
52,up,Chris Brown & Young Thug,Go Crazy,57,5,116,98,2020-05-31,13,2020-08-16
53,up,The Weeknd,Sacrifice,56,1,29,,,,
54,down,?te,睡不著,51,11,102,,,,
55,down,Alicia Keys,If I Ain't Got You,53,21,130,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,10,136,,,,
57,up,The Weeknd,Take My Breath,63,1,50,,,,
58,down,吳卓源,Retail Therapy,35,3,5,,,,
59,up,The Weeknd,The Hills,65,10,72,,,,
60,up,Joji,SLOW DANCING IN THE DARK,66,29,57,,,,
61,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",54,22,128,,,,
62,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,16,136,,,,
63,down,Tems,Free Mind,62,14,11,,,,
64,down,Chris Brown,Call Me Every Day (feat. Wizkid),55,16,6,,,,
65,down,NAYEON,ALL OR NOTHING,50,8,5,,,,
66,up,Doja Cat,Freak,73,7,8,,,,
67,down,NAYEON,HAPPY BIRTHDAY TO YOU,52,10,5,,,,
68,up,Chris Brown,No Guidance (feat. Drake),71,14,103,34,2019-10-06,34,2019-10-06
69,down,Kehlani,up at night (feat. Justin Bieber),67,1,17,,,,
70,down,王ADEN,我就是白浪 (feat. 黃祝賢儒),68,4,11,,,,
71,down,The Weeknd,Out of Time,69,4,29,,,,
72,-,Steve Lacy,Sunshine (feat. Fousheé),-,72,1,,,,
73,down,鈴木雅之,GIRI GIRI (feat. すぅ),72,35,15,,,,
74,up,TLC,No Scrubs,87,14,106,,,,
75,up,Ben E. King,Stand By Me,76,23,133,,,,
76,down,吳卓源,萬年,74,71,3,,,,
77,up,Ali Gatie,It's You,77,2,114,41,2019-10-06,35,2019-10-27
78,down,KnowKnow & Higher Brothers,R&B All Night,75,12,105,,,,
79,down,HEIZE,Sad ending (feat. george),64,46,4,,,,
80,up,Majid Jordan,Waves of Blue,100,34,13,,,,
81,up,"Earth, Wind & Fire",September,88,23,92,,,,
82,up,吳卓源,台北夜空下 (Original),94,25,115,,,,
83,down,YELLOW黃宣,遠行,46,13,5,,,,
84,up,Pink Sweat$,Honesty,86,19,133,,,,
85,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],85,15,65,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,85,2,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,44,,,,
88,down,YELLOW黃宣,Beanstalk,42,9,9,,,,
89,down,Yellow,獨上C樓 (feat. 范曉萱),59,4,14,,,,
90,down,Lucky Daye,Over,84,7,23,,,,
91,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,24,,,,
92,up,Shi Shi,Not Enough,99,1,66,,,,
93,-,Pink Sweat$,Nothing Feels Better,-,22,12,,,,
94,-,"Calvin Harris, The Weeknd",Over Now,-,1,26,39,2020-09-06,39,2020-09-06
95,-,Mark Ronson,Valerie,-,44,26,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),95,28,98,,,,
97,-,HYBS,Dancing with my phone,-,11,1,,,,
98,down,Brent Faiyaz,LOOSE CHANGE,70,70,2,,,,
99,down,ØZI,Free Fall,93,1,85,,,,
100,down,Muni Long,Hrs and Hrs,98,9,29,,,,
