Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,31,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
3,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,1,7,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
5,up,The Weeknd,Blinding Lights,5,1,90,94,2019-12-01,1,2020-03-01
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,24,6,2021-03-14,2,2021-05-09
7,up,Victoria Monét,Coastin’,43,7,2,,,,
8,down,Pink Sweat$,At My Worst,7,3,44,70,2021-01-10,70,2021-01-10
9,down,Shi Shi,Two of One (feat. HUSH),6,1,35,,,,
10,down,ØZI,0.03,9,1,27,,,,
11,down,ØZI,LUFU (feat. Arin Ray & GSoul),8,2,25,,,,
12,down,Doja Cat,Say So,10,2,84,100,2020-02-02,6,2020-05-03
13,up,Capella Grey,Gyalis,17,13,10,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,93,,,,
15,down,Tyson Yoshi,Christy,13,5,93,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",15,3,93,,,,
17,down,吳卓源,你是不是有點動心 (Original),11,3,77,,,,
18,down,Shi Shi,Not Enough,14,1,39,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,13,91,,,,
20,down,The Weeknd,Save Your Tears,19,2,57,80,2020-03-22,1,2021-03-21
21,up,John Legend,All of Me,23,7,93,,,,
22,down,ØZI,傳教士,20,1,86,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,24,3,26,37,2021-02-21,8,2021-03-21
24,up,ØZI,Lava!,25,1,57,,,,
25,down,HEIZE,HAPPEN,22,3,13,,,,
26,up,Khalid & Disclosure,Know Your Worth,32,2,80,66,2020-02-09,39,2020-02-16
27,down,Alicia Keys,If I Ain't Got You,21,21,81,,,,
28,down,吳卓源,七十億分之一加一,26,1,76,,,,
29,up,Khalid,Better,30,19,91,,,,
30,down,Khalid,Talk,29,6,93,86,2019-10-06,86,2019-10-06
31,up,John Legend,Conversations in the Dark,59,4,61,31,2020-01-19,31,2020-01-19
32,down,The Weeknd,Can't Feel My Face,18,10,61,,,,
33,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",37,22,93,,,,
34,down,ØZI,Free Fall,27,1,44,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),38,20,93,,,,
36,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,4,1,,,,
37,up,Chris Brown & Young Thug,Go Crazy,45,5,67,98,2020-05-31,13,2020-08-16
38,up,SZA,Good Days,39,4,34,39,2021-01-03,8,2021-01-10
39,up,The Weeknd,The Hills,56,10,27,,,,
40,up,H.E.R.,Come Through (feat. Chris Brown),40,9,17,,,,
41,up,陳芳語,郵票 (feat. 瘦子E.SO),53,2,37,,,,
42,down,RIO,장미 유행가,28,28,3,,,,
43,down,ØZI,Slide,42,7,24,,,,
44,down,YELLOW黃宣 & 9m88,怪天氣,36,1,48,,,,
45,up,Shi Shi,Realer Love (feat. sunkis),47,8,32,,,,
46,down,RIO,Dream No.24,34,34,3,,,,
47,up,Pink Sweat$,Honesty,63,19,88,,,,
48,down,sunkis 宋秉勤,trust me,33,3,16,,,,
49,up,KnowKnow & Higher Brothers,R&B All Night,91,12,70,,,,
50,-,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",-,50,1,,,,
51,down,RIO,Sweetbitter,49,35,4,,,,
52,up,The Weeknd,Call Out My Name,60,13,44,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),57,10,76,99,2020-04-12,91,2020-04-19
54,up,吳卓源,撥接,58,11,92,,,,
55,-,G22,Midnight (feat. Dough-Boy),-,55,1,,,,
56,up,吳卓源,為你我受冷風吹 (Original),73,17,83,,,,
57,down,Ben E. King,Stand By Me,48,23,91,,,,
58,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,28,75,,,,
59,down,吳卓源,Better,44,2,69,,,,
60,up,Khalid,Young Dumb & Broke,61,21,77,,,,
61,up,Shi Shi,Me First (feat. TroutFresh),71,8,26,,,,
62,up,The Weeknd,In Your Eyes,64,2,69,41,2020-03-22,12,2020-03-29
63,up,吳卓源,溫度 (feat. 壞特 ?te),95,1,48,,,,
64,down,ØZI,JUST DO YOU (feat. sunkis),52,9,21,,,,
65,down,ADEN,想了妳6次,35,1,3,,,,
66,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,65,2,,,,
67,down,ADEN,多久才懂妳的心,46,5,20,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,88,,,,
69,up,Amorphous & Brandy,The Wave (feat. James Fauntleroy),78,69,3,,,,
70,up,Arlo Parks,Caroline,98,42,12,,,,
71,-,TLC,No Scrubs,-,14,76,,,,
72,-,H.E.R.,Damage,-,3,38,,,,
73,down,吳卓源,台北夜空下 (Original),68,25,73,,,,
74,down,"Earth, Wind & Fire",September,72,23,76,,,,
75,down,Teddy Grossman,Leave it on the Line,41,41,4,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,76,2,,,,
77,-,Sly & The Family Stone,I Want to Take You Higher (Single Version),-,77,1,,,,
78,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,78,3,,,,
79,up,Ali Gatie,It's You,83,2,81,41,2019-10-06,35,2019-10-27
80,down,Kiana Ledé & Kehlani,Ur Best Friend,51,34,4,,,,
81,-,TLC,No Scrubs,-,38,23,,,,
82,up,Kali Uchis,telepatía,100,14,25,27,2021-02-28,6,2021-03-28
83,up,吳卓源,Things Things Things,89,1,81,,,,
84,down,Brent Faiyaz,Wasting Time (feat. Drake),55,9,7,,,,
85,-,Cautious Clay,Wildfire,-,58,12,,,,
86,up,陳芳語,你是不是有點動心 (Subsessions),96,27,11,,,,
87,-,LOONY,either side,-,87,1,,,,
88,down,吳卓源,全世界的朋友都讓我失望,74,1,81,,,,
89,down,Summer Walker & Usher,Come Thru,80,12,13,91,2019-11-10,74,2019-12-01
90,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],76,16,89,,,,
91,down,滿舒克,慢熱,86,19,21,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),79,6,42,57,2020-03-08,13,2020-05-10
93,down,GIVĒON,All To Me,75,39,18,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,24,78,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,30,74,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,14,79,34,2019-10-06,34,2019-10-06
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,90,12,23,,,,
98,-,Pink Sweat$,17,-,5,32,,,,
99,down,oceanfromtheblue,Stay,81,47,4,,,,
100,-,Shi Shi,Infected,-,10,25,,,,
