Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,2,1,9,,,,
2,down,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,5,2,45,100,2020-02-02,6,2020-05-03
4,up,吳卓源,溫度 (feat. 壞特 ?te),9,1,10,,,,
5,up,吳卓源,你是不是有點動心 (Original),6,3,38,,,,
6,down,ØZI,Free Fall,3,1,5,,,,
7,up,ØZI,Lava!,7,1,18,,,,
8,up,吳卓源,七十億分之一加一,10,1,37,,,,
9,up,Tyson Yoshi,Christy,11,5,54,,,,
10,up,ØZI,傳教士,14,1,47,,,,
11,up,陳芳語,4am Calls,18,1,14,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",15,3,54,,,,
13,up,Chris Brown & Young Thug,Go Crazy,19,5,28,98,2020-05-31,13,2020-08-16
14,-,Shen An,偏粉紅色,-,1,1,,,,
15,up,LEE HI,HOLO,16,1,17,,,,
16,up,John Legend,All of Me,20,7,54,,,,
17,up,Khalid & Disclosure,Know Your Worth,22,2,41,66,2020-02-09,39,2020-02-16
18,down,Crush,Let Me Go (with TAEYEON),12,9,4,,,,
19,up,Ali Gatie,It's You,21,2,54,41,2019-10-06,35,2019-10-27
20,up,The Weeknd,Starboy (feat. Daft Punk),26,7,54,,,,
21,up,The Weeknd,In Your Eyes,24,2,35,41,2020-03-22,12,2020-03-29
22,up,Pink Sweat$,At My Worst,35,3,5,70,2021-01-10,70,2021-01-10
23,up,Khalid,Talk,23,6,54,86,2019-10-06,86,2019-10-06
24,down,Arlo Parks,Green Eyes,17,8,4,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),25,10,37,99,2020-04-12,91,2020-04-19
26,up,吳卓源,Better,29,2,32,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),33,20,54,,,,
28,up,Ali Gatie,Welcome Back (feat. Alessia Cara),34,11,9,,,,
29,up,吳卓源,全世界的朋友都讓我失望,31,1,49,,,,
30,down,陳芳語,L.O.V.E.S.H.I.T,4,4,3,,,,
31,-,陳芳語,After the Rain,-,2,1,,,,
32,down,吳卓源,撥接,30,11,54,,,,
33,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",36,22,54,,,,
34,down,"Calvin Harris, The Weeknd",Over Now,28,1,12,39,2020-09-06,39,2020-09-06
35,down,Ben E. King,Stand By Me,32,23,54,,,,
36,down,H.E.R.,Damage,13,3,4,,,,
37,down,H.E.R.,Hold On,8,8,3,,,,
38,-,JAMIE,Apollo 11 (feat. Jay Park),-,4,1,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,16,54,,,,
40,up,LINION & 雷擎,Mountain Dude,47,7,13,,,,
41,up,吳卓源,台北夜空下 (Original),42,25,38,,,,
42,up,?te,睡不著,59,11,54,,,,
43,down,"Earth, Wind & Fire",September,27,23,48,,,,
44,up,Khalid,Saturday Nights,52,22,52,,,,
45,down,吳卓源,Things Things Things,40,1,51,,,,
46,down,SoMo,50 Feet,43,29,34,,,,
47,up,Giveon,Stuck On You,58,27,7,,,,
48,down,YELLOW,飢餓時代,37,5,5,,,,
49,up,Kamal,blue,69,28,23,,,,
50,down,KnowKnow & Higher Brothers,R&B All Night,44,12,44,,,,
