Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,40,94,2019-12-01,1,2020-03-01
2,down,陳芳語,4am Calls,1,1,3,,,,
3,down,ØZI,Lava!,2,1,7,,,,
4,up,Doja Cat,Say So,5,2,34,100,2020-02-02,6,2020-05-03
5,down,LEE HI,HOLO,4,1,6,,,,
6,up,吳卓源,你是不是有點動心 (Original),7,3,27,,,,
7,up,LINION & 雷擎,Mountain Dude,41,7,2,,,,
8,up,吳卓源,七十億分之一加一,8,1,26,,,,
9,up,唐貓SUGARCAT,WAWWA,51,9,2,,,,
10,up,Khalid & Disclosure,Know Your Worth,14,2,30,66,2020-02-09,39,2020-02-16
11,down,ØZI,傳教士,10,1,36,,,,
12,down,Alicia Keys,So Done (feat. Khalid),6,6,3,,,,
13,down,Chris Brown & Young Thug,Go Crazy,12,5,17,98,2020-05-31,13,2020-08-16
14,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
15,down,TAEYANG,"Eyes, Nose, Lips",13,3,43,,,,
16,up,吳卓源,All of My Friends,27,16,4,,,,
17,down,Tyson Yoshi,Christy,16,5,43,,,,
18,up,John Legend,All of Me,18,7,43,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),15,10,26,99,2020-04-12,91,2020-04-19
20,up,The Weeknd,Starboy (feat. Daft Punk),21,7,43,,,,
21,down,Ali Gatie,It's You,17,2,43,41,2019-10-06,35,2019-10-27
22,down,Khalid,Talk,19,6,43,86,2019-10-06,86,2019-10-06
23,down,The Weeknd,In Your Eyes,22,2,24,41,2020-03-22,12,2020-03-29
24,down,"Victoria Monét, Khalid & SG Lewis",Experience,9,9,4,,,,
25,down,吳卓源,撥接,23,11,43,,,,
26,down,吳卓源,Better,20,2,21,,,,
27,down,Mahalia,What You Did (Apple Music At Home With Session),24,24,3,,,,
28,down,吳卓源,全世界的朋友都讓我失望,25,1,38,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),28,20,43,,,,
30,up,SoMo,50 Feet,30,29,23,,,,
31,up,吳卓源,Things Things Things,65,1,40,,,,
32,down,吳卓源,為你我受冷風吹 (Original),31,17,38,,,,
33,down,John Legend,Conversations in the Dark,26,4,34,31,2020-01-19,31,2020-01-19
34,down,吳卓源,One in a Billion,11,11,4,,,,
35,down,吳卓源,"Planes, Trains, Automobiles",29,5,36,,,,
36,up,Ben E. King,Stand By Me,53,23,43,,,,
37,up,Doja Cat,Say So (feat. Nicki Minaj),38,6,18,57,2020-03-08,13,2020-05-10
38,up,?te,睡不著,75,11,43,,,,
39,-,唐仲彣,Keep It One Hunnit,-,6,1,,,,
40,up,吳卓源,Fever,79,1,43,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,32,9,23,100,2020-03-29,55,2020-04-05
42,up,KnowKnow & Higher Brothers,R&B All Night,47,12,33,,,,
43,up,吳卓源,台北夜空下 (Original),55,25,27,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,16,43,,,,
45,up,Arlo Parks,Hurt,67,27,2,,,,
46,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",37,22,43,,,,
47,up,吳卓源,5 Am,64,4,34,,,,
48,up,Alicia Keys,If I Ain't Got You,58,21,43,,,,
49,down,?te,Santé,44,8,43,,,,
50,up,Pink Sweat$,Honesty,74,19,42,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,30,43,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,13,43,,,,
53,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],60,15,43,,,,
54,up,TLC,No Scrubs,59,14,39,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,40,,,,
56,down,Khalid,Better,50,19,43,,,,
57,down,吳卓源,5 Am,36,6,4,,,,
58,down,HEIZE,Lyricist,43,4,10,,,,
59,up,Ali Gatie,Running On My Mind,96,38,12,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,28,33,,,,
61,up,Khalid,Young Dumb & Broke,97,21,41,,,,
62,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,42,39,,,,
63,up,吳卓源,七十億分之一,68,10,37,,,,
64,down,吳卓源,Money Can't Buy You Love,48,17,4,,,,
65,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,10,,,,
66,-,唐貓SUGARCAT,紅 (feat. Rēd°芮德),-,5,3,,,,
67,down,吳卓源,Fever (English Ver.),33,22,4,,,,
68,down,Chris Brown,No Guidance (feat. Drake),49,14,43,34,2019-10-06,34,2019-10-06
69,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",70,2,11,,,,
70,-,"Earth, Wind & Fire",September,-,23,37,,,,
71,-,Aretha Franklin,Respect,-,30,25,,,,
72,down,吳卓源,Chill,54,25,5,,,,
73,-,Khalid,Saturday Nights,-,22,41,,,,
74,down,Doja Cat,Freak,34,7,4,,,,
75,down,吳卓源,Breathe,52,32,4,,,,
76,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,29,6,,,,
77,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,77,1,95,2019-11-17,95,2019-11-17
78,-,HEIZE,1/1440 (feat. Ji Chanel),-,28,3,,,,
79,down,吳卓源,"Planes, Trains, Automobiles",78,16,4,,,,
80,-,Kaash Paige,Soul Ties (feat. SSG Kobe),-,80,1,,,,
81,-,Khalid,Up All Night,-,1,39,,,,
82,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,82,1,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,40,35,,,,
84,down,HEIZE,Things are going well,77,12,6,,,,
85,down,吳卓源,What's Good,81,8,16,,,,
86,up,Kamal,blue,92,28,12,,,,
87,-,Pink Sweat$,17,-,5,20,,,,
88,down,Pink Sweat$,Icy,42,5,7,,,,
89,-,吳卓源,Need You Now (Original),-,36,8,,,,
90,-,?te,Cazzo,-,32,37,,,,
91,-,John Legend,Wild,-,36,4,,,,
92,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,29,,,,
93,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,60,1,,,,
94,-,Tiwa Savage & Sam Smith,Temptation,-,94,1,,,,
95,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],63,4,15,,,,
96,down,Arlo Parks,Black Dog,95,25,13,,,,
97,-,Teyana Taylor,Gonna Love Me,-,97,1,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,29,29,,,,
99,down,TEEKS,Without You,46,46,3,,,,
100,down,吳卓源,What's Good,62,10,4,,,,
