Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,傳教士,9,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
3,down,吳卓源,全世界的朋友都讓我失望,1,1,4,,,,
4,up,吳卓源,你是不是有點動心,5,2,9,,,,
5,up,Khalid,Up All Night,7,1,8,,,,
6,up,吳卓源,"Planes, Trains, Automobiles",6,5,3,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",12,3,9,,,,
8,up,丁世光,好的一天,49,4,2,,,,
9,down,吳卓源,5 Am,4,4,3,,,,
10,down,吳卓源,Things Things Things,3,1,6,,,,
11,up,Khalid,Talk,18,6,9,86,2019-10-06,86,2019-10-06
12,up,Tyson Yoshi,Christy,14,5,9,,,,
13,up,John Legend,All of Me,20,7,9,,,,
14,up,Ali Gatie,It's You,17,2,9,41,2019-10-06,35,2019-10-27
15,down,吳卓源,七十億分之一,10,10,3,,,,
16,up,吳卓源,撥接,21,11,9,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),23,7,9,,,,
18,down,The Weeknd,Heartless,16,2,6,22,2019-12-01,5,2019-12-08
19,down,吳卓源,Fever,11,1,9,,,,
20,up,吳卓源,為你我受冷風吹 (Original),24,17,4,,,,
21,up,John Legend,Preach,28,12,9,,,,
22,down,吳卓源,What's Good,8,8,3,,,,
23,down,吳卓源,Money Can't Buy You Love,13,13,3,,,,
24,down,Yellow,獨上C樓 (feat. 范曉萱),19,4,5,,,,
25,up,Khalid,Young Dumb & Broke,45,21,9,,,,
26,down,Julia Wu,Higher,25,8,5,,,,
27,up,Chris Brown,No Guidance (feat. Drake),32,14,9,34,2019-10-06,34,2019-10-06
28,up,吳卓源,台北夜空下,31,18,9,,,,
29,up,Khalid,Better,30,19,9,,,,
30,down,吳卓源,Chill,15,15,3,,,,
31,up,Khalid,Saturday Nights,34,22,9,,,,
32,down,?te,睡不著,29,11,9,,,,
33,down,KnowKnow & Higher Brothers,R&B All Night,26,12,4,,,,
34,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,15,9,,,,
35,up,Ben E. King,Stand By Me,35,23,9,,,,
36,up,?te,Santé,42,8,9,,,,
37,down,Alicia Keys,If I Ain't Got You,36,21,9,,,,
38,down,헤이즈,떨어지는 낙엽까지도,37,6,9,,,,
39,up,Lola Young,Blind Love,40,35,6,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,24,9,,,,
41,down,Pink Sweat$,Honesty,39,19,9,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,13,9,,,,
43,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",41,22,9,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),52,20,9,,,,
45,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),43,42,9,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,16,9,,,,
47,up,Sam Cooke,Twistin' the Night Away (Live),68,47,2,,,,
48,up,Major Lazer & Khalid,Trigger,51,10,9,,,,
49,down,吳卓源,Breathe,22,22,3,,,,
50,up,Eric Nam,Congratulations (feat. Marc E. Bassy),50,8,8,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,30,9,,,,
52,up,ØZI,Who's Next?,55,16,9,,,,
53,up,Pink Sweat$,Body Ain't Me,53,34,7,,,,
54,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,59,42,9,,,,
55,down,TLC,No Scrubs,47,14,8,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,10,7,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,40,6,,,,
58,up,The Weeknd,Call Out My Name,69,13,9,,,,
59,up,Khalid,Location,71,15,8,,,,
60,up,"Earth, Wind & Fire",September,70,23,9,,,,
61,up,音闕詩聽,紅昭願,83,57,8,,,,
62,up,Khalid & Normani,Love Lies,80,38,8,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,28,9,,,,
64,up,董又霖,一个人去巴黎,64,36,8,,,,
65,down,CHING G SQUAD,Say No More,62,44,8,,,,
66,down,Tyson Yoshi,To My Queen,58,54,8,,,,
67,-,Michael Kiwanuka,Solid Ground,-,10,8,,,,
68,-,Diana Ross,I'm Coming Out,-,38,5,,,,
69,up,NIKI,move!,74,17,9,,,,
70,up,Yellow,Dazzle,76,70,3,,,,
71,up,?te,Cazzo,100,32,8,,,,
72,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,12,7,,,,
73,up,Childish Gambino,Redbone,95,38,4,,,,
74,up,PARTYNEXTDOOR,Loyal (feat. Drake),96,26,6,90,2019-11-24,42,2019-12-01
75,-,Melanie Faye,Super Sad Always,-,75,1,,,,
76,-,The Weeknd,The Hills,-,10,1,,,,
77,-,Yellow,Rose Wayne,-,19,7,,,,
78,down,Joji,SLOW DANCING IN THE DARK,61,29,8,,,,
79,down,The Weeknd,Can't Feel My Face,65,10,7,,,,
80,down,?te,Baby Cakes,79,18,5,,,,
81,-,Ella Mai,Trip,-,62,5,,,,
82,-,Khalid,Free Spirit,-,45,3,,,,
83,-,Ciara,Dose,-,64,1,,,,
84,up,TAEYANG,Ringa Linga,93,62,4,,,,
85,up,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),94,39,4,,,,
86,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),60,29,4,,,,
87,up,Aretha Franklin,Respect,92,30,7,,,,
88,-,Tyson Yoshi,Don't Care,-,88,2,,,,
89,-,KnowKnow & Higher Brothers,Ik Hou Van Jou (feat. Masiwei),-,46,3,,,,
90,-,Samica,Alright (Stripped),-,83,1,,,,
91,-,吳卓源,Need U Now,-,66,5,,,,
92,-,吳卓源,Need You Now (Original),-,36,2,,,,
93,down,丁世光,起源,67,67,2,,,,
94,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,97,70,3,,,,
95,-,Doja Cat & Tyga,Juicy,-,20,6,,,,
96,down,Jhené Aiko,None of Your Concern (feat. Big Sean),77,22,8,81,2019-11-24,81,2019-11-24
97,-,Tina Turner,The Best (Edit),-,79,2,,,,
98,-,Ne-Yo,So Sick,-,32,2,,,,
99,-,Zion.T,Complex (feat. G-Dragon),-,86,5,,,,
100,-,Hoody,Adios (feat. GRAY),-,25,6,,,,
