Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,2,1,187,94,2019-12-01,1,2020-03-01
3,up,ADEN,想了妳6次,4,1,99,,,,
4,down,SZA,Snooze,3,1,29,,,,
5,up,The Weeknd,Die For You,6,1,76,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,121,6,2021-03-14,2,2021-05-09
7,down,TAEYANG,"Eyes, Nose, Lips",5,3,190,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),13,7,190,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,18,,,,
10,down,XG,LEFT RIGHT,7,3,22,,,,
11,up,LINION,Listen to Me,80,11,2,,,,
12,down,Miguel,Sure Thing,9,9,24,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,114,76,2021-04-25,2,2021-05-02
14,up,The Crane,不介意,14,3,28,,,,
15,down,XG,SHOOTING STAR,10,2,22,,,,
16,down,Chris Brown,Under the Influence,11,5,45,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,3,123,37,2021-02-21,8,2021-03-21
18,down,王ADEN,妳是我寶貝ㄟ,15,5,76,,,,
19,up,Tyson Yoshi,Christy,21,5,176,,,,
20,down,The Weeknd,Save Your Tears,19,2,154,80,2020-03-22,1,2021-03-21
21,up,吳卓源,你是不是有點動心 (Original),22,3,150,,,,
22,down,Pink Sweat$,At My Worst,20,3,141,70,2021-01-10,70,2021-01-10
23,up,The Weeknd,Can't Feel My Face,28,10,158,,,,
24,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,16,184,,,,
25,up,吳卓源,七十億分之一,27,10,152,,,,
26,down,Shi Shi,Two of One (feat. HUSH),25,1,132,,,,
27,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),24,1,104,,,,
28,down,SZA,Nobody Gets Me,26,1,29,,,,
29,down,Sleep Soul,Soothing R&B for Babies,23,20,12,,,,
30,up,John Legend,All of Me,31,7,190,,,,
31,down,sunkis 宋秉勤,trust me,30,3,112,,,,
32,up,Khalid,Talk,33,6,190,86,2019-10-06,86,2019-10-06
33,up,Daniel Caesar,Best Part (feat. H.E.R.),34,20,190,,,,
34,up,Doja Cat,Say So,36,2,181,100,2020-02-02,6,2020-05-03
35,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",32,8,6,,,,
36,up,吳卓源,Need You Now (Original),39,36,70,,,,
37,down,Marshmello & Khalid,Numb,29,1,55,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,13,188,,,,
39,up,?te,Santé,49,8,154,,,,
40,up,The Weeknd,Double Fantasy (feat. Future),46,10,10,,,,
41,up,吳卓源,Better,52,2,165,,,,
42,up,ØZI,傳教士,48,1,183,,,,
43,up,The Weeknd,Reminder,43,31,19,,,,
44,down,The Crane,拉麵公子,41,7,39,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,184,,,,
46,up,Rihanna,Don't Stop the Music,53,18,62,,,,
47,down,吳卓源,精神分裂,44,1,94,,,,
48,up,Alicia Keys,If I Ain't Got You,55,21,178,,,,
49,down,The Weeknd,The Hills,45,10,117,,,,
50,up,TLC,No Scrubs,51,14,135,,,,
51,up,SZA,Good Days,54,4,118,39,2021-01-03,8,2021-01-10
52,down,ØZI,0.03,47,1,124,,,,
53,down,Jay Park,Candy (feat. Zion.T),35,18,5,,,,
54,down,Summer Walker,Karma,40,30,44,,,,
55,down,Chris Brown & Young Thug,Go Crazy,42,5,164,98,2020-05-31,13,2020-08-16
56,up,吳卓源,撥接,62,11,182,,,,
57,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,28,141,,,,
58,down,Khalid,Young Dumb & Broke,56,21,172,,,,
59,down,Khalid,Better,57,19,188,,,,
60,up,?te,睡不著,71,11,149,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),65,10,171,99,2020-04-12,91,2020-04-19
62,up,HYBS,Ride,70,16,37,,,,
63,down,SZA,Shirt,61,1,35,,,,
64,down,YELLOW黃宣 & 9m88,怪天氣,63,1,145,,,,
65,up,The Crane,PRINCESS,66,3,28,,,,
66,up,HYBS,Dancing with my phone,68,11,33,,,,
67,down,Chris Brown,No Guidance (feat. Drake),64,14,149,34,2019-10-06,34,2019-10-06
68,up,吳卓源,Idfk,73,1,19,,,,
69,down,Doja Cat,Freak,59,7,55,,,,
70,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),77,4,97,,,,
71,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,74,4,18,,,,
72,down,FLO,Fly Girl (feat. Missy Elliott),69,8,14,,,,
73,up,ØZI,Lava!,75,1,154,,,,
74,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),83,42,40,,,,
75,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",79,22,169,,,,
76,up,Alicia Keys,No One,87,40,33,,,,
77,down,Joji,SLOW DANCING IN THE DARK,72,29,105,,,,
78,down,The Crane,Unique Design,76,8,40,,,,
79,up,Ne-Yo,Because of You,82,18,70,,,,
80,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,24,128,,,,
81,down,SZA,Kill Bill (feat. Doja Cat),78,7,11,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,59,,,,
83,-,dvsn,Too Deep,-,83,1,,,,
84,up,Kiana Ledé,Where You Go,96,84,2,,,,
85,down,Steve Lacy,Bad Habit,67,2,50,,,,
86,-,HYBS,Tip Toe,-,45,1,,,,
87,up,Khalid,Location,89,15,104,,,,
88,-,吳卓源,The One,-,14,15,,,,
89,-,"Earth, Wind & Fire",September,-,23,129,,,,
90,down,The Crane,The Dragon Song (feat. ØZI),88,29,20,,,,
91,up,Terrace Martin,Her Acaí,93,91,2,,,,
92,-,Summer Walker,CPR,-,59,18,,,,
93,-,Julia Wu,Otherside,-,3,18,,,,
94,-,Childish Gambino,Redbone,-,38,31,,,,
95,down,Leah Marie Perez,Nothin' on Me,85,10,21,,,,
96,-,Ben E. King,Stand By Me,-,23,159,,,,
97,down,Ali Gatie,It's You,91,2,133,41,2019-10-06,35,2019-10-27
98,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],100,15,101,,,,
99,-,Chris Brown,Summer Too Hot,-,65,1,,,,
100,down,Kali Uchis,Moonlight,97,28,6,,,,
