Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,14,1,2,39,2020-09-06,39,2020-09-06
2,down,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,4,2,35,100,2020-02-02,6,2020-05-03
4,down,ØZI,Lava!,3,1,8,,,,
5,up,LEE HI,HOLO,5,1,7,,,,
6,up,唐仲彣,Keep It One Hunnit,39,6,2,,,,
7,down,吳卓源,你是不是有點動心 (Original),6,3,28,,,,
8,down,陳芳語,4am Calls,2,1,4,,,,
9,down,吳卓源,七十億分之一加一,8,1,27,,,,
10,up,Khalid & Disclosure,Know Your Worth,10,2,31,66,2020-02-09,39,2020-02-16
11,up,ØZI,傳教士,11,1,37,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",15,3,44,,,,
13,up,Chris Brown & Young Thug,Go Crazy,13,5,18,98,2020-05-31,13,2020-08-16
14,up,Doja Cat,Like That (feat. Gucci Mane),19,10,27,99,2020-04-12,91,2020-04-19
15,up,Tyson Yoshi,Christy,17,5,44,,,,
16,up,John Legend,All of Me,18,7,44,,,,
17,up,Ali Gatie,It's You,21,2,44,41,2019-10-06,35,2019-10-27
18,up,The Weeknd,In Your Eyes,23,2,25,41,2020-03-22,12,2020-03-29
19,up,The Weeknd,Starboy (feat. Daft Punk),20,7,44,,,,
20,up,Khalid,Talk,22,6,44,86,2019-10-06,86,2019-10-06
21,down,唐貓SUGARCAT,WAWWA,9,9,3,,,,
22,up,John Legend,Conversations in the Dark,33,4,35,31,2020-01-19,31,2020-01-19
23,down,LINION & 雷擎,Mountain Dude,7,7,3,,,,
24,up,吳卓源,撥接,25,11,44,,,,
25,up,吳卓源,全世界的朋友都讓我失望,28,1,39,,,,
26,up,吳卓源,Better,26,2,22,,,,
27,up,"Earth, Wind & Fire",September,70,23,38,,,,
28,up,吳卓源,為你我受冷風吹 (Original),32,17,39,,,,
29,up,Doja Cat,Say So (feat. Nicki Minaj),37,6,19,57,2020-03-08,13,2020-05-10
30,up,吳卓源,Things Things Things,31,1,41,,,,
31,down,SoMo,50 Feet,30,29,24,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),29,20,44,,,,
33,up,吳卓源,"Planes, Trains, Automobiles",35,5,37,,,,
34,up,吳卓源,台北夜空下 (Original),43,25,28,,,,
35,-,John Legend,Never Break,-,13,10,,,,
36,up,KnowKnow & Higher Brothers,R&B All Night,42,12,34,,,,
37,up,Pink Sweat$,Honesty,50,19,43,,,,
38,down,Ben E. King,Stand By Me,36,23,44,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,16,44,,,,
40,up,TLC,No Scrubs,54,14,40,,,,
41,up,唐貓SUGARCAT,紅 (feat. Rēd°芮德),66,5,4,,,,
42,-,Snoh Aalegra,Fool For You,-,23,1,,,,
43,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",46,22,44,,,,
44,down,Alicia Keys,So Done (feat. Khalid),12,6,4,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,40,36,,,,
46,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,42,40,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,10,41,,,,
48,-,Arlo Parks,Eugene,-,15,16,,,,
49,up,TEEKS,Without You,99,46,4,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,13,44,,,,
51,down,Mahalia,What You Did (Apple Music At Home With Session),27,24,4,,,,
52,down,吳卓源,One in a Billion,34,11,5,,,,
53,down,吳卓源,5 Am,47,4,35,,,,
54,down,吳卓源,All of My Friends,16,16,5,,,,
55,down,?te,Santé,49,8,44,,,,
56,up,Khalid,Better,56,19,44,,,,
57,down,Arlo Parks,Hurt,45,27,3,,,,
58,down,Alicia Keys,If I Ain't Got You,48,21,44,,,,
59,down,吳卓源,Fever,40,1,44,,,,
60,down,吳卓源,5 Am,57,6,5,,,,
61,down,?te,睡不著,38,11,44,,,,
62,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,65,49,11,,,,
63,up,吳卓源,Chill,72,25,6,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,28,34,,,,
65,up,Chris Brown,No Guidance (feat. Drake),68,14,44,34,2019-10-06,34,2019-10-06
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,43,,,,
67,up,吳卓源,Fever (English Ver.),67,22,5,,,,
68,up,Kamal,blue,86,28,13,,,,
69,-,Kamal.,homebody,-,31,20,,,,
70,up,Aretha Franklin,Respect,71,30,26,,,,
71,down,吳卓源,七十億分之一,63,10,38,,,,
72,down,Khalid,Young Dumb & Broke,61,21,42,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,30,44,,,,
74,-,Alicia Keys,Underdog,-,4,23,69,2020-01-12,43,2020-03-29
75,down,Khalid,Saturday Nights,73,22,42,,,,
76,-,吳卓源,Things Things Things,-,37,5,,,,
77,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,22,6,,,,
78,-,Felivand,Same Old,-,70,3,,,,
79,-,HEIZE,Not to see you again.,-,44,3,,,,
80,down,HEIZE,Lyricist,58,4,11,,,,
81,-,Mark Ronson,Valerie,-,44,11,,,,
82,-,Doja Cat & Tyga,Juicy,-,20,33,,,,
83,-,John Legend,Favorite Place,-,38,4,,,,
84,-,Yuna,Invisible,-,36,1,,,,
85,up,Pink Sweat$,17,87,5,21,,,,
86,-,Chloe x Halle,Do It,-,47,8,,,,
87,-,Diana Ross,I'm Coming Out,-,38,33,,,,
88,-,?te,Baby Cakes,-,18,37,,,,
89,down,Ali Gatie,Running On My Mind,59,38,13,,,,
90,-,吳卓源,Money Can't Buy You Love,-,13,17,,,,
91,-,Corinne Bailey Rae,Put Your Records On,-,29,17,,,,
92,down,Khalid,Up All Night,81,1,40,,,,
93,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],53,15,44,,,,
94,-,Grizzly,IF (feat. Coogie),-,94,1,,,,
95,up,Joji,SLOW DANCING IN THE DARK,98,29,30,,,,
96,-,Bryson Tiller,Inhale,-,96,1,,,,
97,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,92,42,30,,,,
98,up,吳卓源,What's Good,100,10,5,,,,
99,down,?te,Cazzo,90,32,38,,,,
100,-,Khalid & Normani,Love Lies,-,38,20,,,,
