Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADEN,想了妳6次,3,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,123,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,50,76,2021-04-25,2,2021-05-02
4,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,40,,,,
5,down,Omah Lay & Justin Bieber,Attention,1,1,5,,,,
6,up,王ADEN,妳是我寶貝ㄟ,7,5,12,,,,
7,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),67,7,2,,,,
8,up,Pink Sweat$,At My Worst,10,3,77,70,2021-01-10,70,2021-01-10
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,57,6,2021-03-14,2,2021-05-09
10,-,Kehlani,up at night (feat. Justin Bieber),-,1,1,,,,
11,down,Lucky Daye,Over,8,7,7,,,,
12,up,王ADEN,卡住了,74,12,2,,,,
13,down,吳卓源,精神分裂,11,1,32,,,,
14,down,SZA,I Hate U,12,2,18,,,,
15,down,吳卓源,你是不是有點動心,14,4,3,,,,
16,down,The Weeknd,Sacrifice,13,1,13,,,,
17,down,Doja Cat,Say So,16,2,117,100,2020-02-02,6,2020-05-03
18,down,"Robot Swing, LEO37, 陳以恆 & LINION",TM5,6,6,3,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",19,3,126,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,1,22,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,7,126,,,,
22,down,sunkis 宋秉勤,trust me,21,3,48,,,,
23,down,Muni Long,Hrs and Hrs,15,9,14,,,,
24,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),29,4,34,,,,
25,up,YELLOW黃宣 & 9m88,怪天氣,25,1,81,,,,
26,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],23,16,120,,,,
27,down,John Legend,All of Me,26,7,126,,,,
28,down,ØZI,0.03,27,1,60,,,,
29,up,The Weeknd,Save Your Tears,30,2,90,80,2020-03-22,1,2021-03-21
30,down,ØZI,Lava!,28,1,90,,,,
31,up,Omar Apollo,Tamagotchi,45,12,2,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,31,3,59,37,2021-02-21,8,2021-03-21
33,up,The Weeknd,Take My Breath,34,1,34,,,,
34,down,Khalid,Talk,32,6,126,86,2019-10-06,86,2019-10-06
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,124,,,,
36,up,Khalid,Better,36,19,124,,,,
37,up,The Weeknd,Can't Feel My Face,37,10,94,,,,
38,up,Alicia Keys,If I Ain't Got You,40,21,114,,,,
39,up,Shi Shi,Two of One (feat. HUSH),42,1,68,,,,
40,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,75,40,2,,,,
41,down,ØZI,傳教士,38,1,119,,,,
42,-,Evan Lin,Stay No More,-,11,1,,,,
43,down,The Crane,拉麵公子,22,7,6,,,,
44,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,44,1,,,,
45,down,June Pan,S'more,17,6,3,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,10,120,,,,
47,down,Ne-Yo,Because of You,39,18,7,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),41,10,108,99,2020-04-12,91,2020-04-19
49,down,吳卓源,Uncertainty (2Ession),24,24,2,,,,
50,up,吳卓源,溫度 (feat. 壞特 ?te),53,1,81,,,,
51,up,The Weeknd,The Hills,55,10,56,,,,
52,down,Chris Brown & Young Thug,Go Crazy,46,5,100,98,2020-05-31,13,2020-08-16
53,down,Summer Walker,No Love,35,4,22,,,,
54,down,Ben E. King,Stand By Me,50,23,117,,,,
55,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),62,42,18,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),47,20,126,,,,
57,down,吳卓源,Better,56,2,101,,,,
58,down,Khalid,Young Dumb & Broke,51,21,108,,,,
59,down,The Crane,Unique Design,49,8,17,,,,
60,down,Khalid,Location,52,15,40,,,,
61,up,?te,Santé,81,8,96,,,,
62,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,21,1,,,,
63,down,Whee In,Make Me Happy,44,5,11,,,,
64,down,TLC,No Scrubs,63,14,95,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,65,1,36,,,,
66,-,H.E.R.,Come Through (feat. Chris Brown),-,9,45,,,,
67,down,吳卓源,撥接,57,11,120,,,,
68,up,?te,睡不著,95,11,94,,,,
69,-,Chris Brown,WE (Warm Embrace),-,38,1,,,,
70,down,Pink Sweat$,Honesty,60,19,118,,,,
71,down,The Weeknd,Die For You,68,1,13,,,,
72,down,Chris Brown,No Guidance (feat. Drake),66,14,90,34,2019-10-06,34,2019-10-06
73,up,KnowKnow & Higher Brothers,R&B All Night,80,12,91,,,,
74,down,吳卓源,台北夜空下 (Original),61,25,106,,,,
75,down,ØZI,Slide,70,7,54,,,,
76,up,ADEN,多久才懂妳的心,87,5,35,,,,
77,up,陳芳語,郵票 (feat. 瘦子E.SO),77,2,68,,,,
78,down,The Weeknd,Out of Time,58,4,13,,,,
79,down,ØZI,Free Fall,78,1,76,,,,
80,down,吳卓源,七十億分之一,64,10,93,,,,
81,up,meenoi,Tea time (feat. 10cm),86,81,2,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,24,93,,,,
83,down,SZA,Good Days,79,4,59,39,2021-01-03,8,2021-01-10
84,down,HEIZE,HAPPEN,83,3,38,,,,
85,down,Khalid,Present,76,3,23,,,,
86,-,Ella Mai,Leave You Alone,-,63,1,,,,
87,-,Alicia Keys,No One,-,40,15,,,,
88,up,Jay Park,Drive (feat. GRAY),97,59,3,,,,
89,-,Tank and the Bangas,Stolen Fruit,-,89,1,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,28,87,,,,
91,-,Raveena,Mystery,-,84,1,,,,
92,down,The Weeknd,Less Than Zero,69,7,13,,,,
93,up,Khalid & Disclosure,Know Your Worth,98,2,105,66,2020-02-09,39,2020-02-16
94,-,吳卓源,全世界的朋友都讓我失望,-,1,93,,,,
95,down,GIVĒON,For Tonight,85,6,24,,,,
96,-,"Earth, Wind & Fire",September,-,23,83,,,,
97,down,Ali Gatie,It's You,94,2,104,41,2019-10-06,35,2019-10-27
98,down,Khalid,Last Call,59,18,5,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,29,45,,,,
100,down,吳卓源,為你我受冷風吹 (Original),82,17,108,,,,
