Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,56,,,,
2,up,J.Tajor,Like I Do,6,1,4,,,,
3,down,SZA,Snooze,2,1,56,,,,
4,down,The Weeknd,Blinding Lights,3,1,214,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Die For You,4,1,103,,,,
6,up,XG,WINTER WITHOUT YOU,7,6,4,,,,
7,down,ADEN,想了妳6次,5,1,126,,,,
8,up,Tyson Yoshi,Christy,9,5,203,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",8,3,217,,,,
10,up,Chris Brown,Under the Influence,15,5,72,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,217,,,,
12,up,XG,LEFT RIGHT,14,3,49,,,,
13,down,Leah Marie Perez,Nothin' on Me,10,10,25,,,,
14,up,Stray Kids,"Because (Changbin, Felix)",21,11,5,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,141,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Save Your Tears,19,2,181,80,2020-03-22,1,2021-03-21
17,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,45,,,,
18,down,Pink Sweat$,At My Worst,16,3,168,70,2021-01-10,70,2021-01-10
19,down,王ADEN,妳是我寶貝ㄟ,18,5,103,,,,
20,up,Miguel,Sure Thing,29,9,51,,,,
21,up,Doja Cat,Say So,23,2,208,100,2020-02-02,6,2020-05-03
22,down,The Crane,不介意,17,3,55,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,150,37,2021-02-21,8,2021-03-21
24,up,WONK & 9m88,Snowy Road,76,24,2,,,,
25,up,XG,SHOOTING STAR,27,2,49,,,,
26,down,sunkis 宋秉勤,trust me,22,3,139,,,,
27,up,Shi Shi,Two of One (feat. HUSH),28,1,159,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,148,6,2021-03-14,2,2021-05-09
29,up,Doja Cat,Like That (feat. Gucci Mane),31,10,198,99,2020-04-12,91,2020-04-19
30,up,The Weeknd,Can't Feel My Face,41,10,185,,,,
31,up,16,insomnia (feat. KURO),49,31,2,,,,
32,up,SZA,Nobody Gets Me,33,1,56,,,,
33,up,吳卓源,你是不是有點動心 (Original),34,3,177,,,,
34,down,SZA,Good Days,32,4,145,39,2021-01-03,8,2021-01-10
35,down,DEAN,DIE 4 YOU,25,2,7,,,,
36,up,John Legend,All of Me,40,7,217,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),35,20,217,,,,
38,down,Khalid,Talk,36,6,217,86,2019-10-06,86,2019-10-06
39,down,SZA,Shirt,37,1,62,,,,
40,down,陳華,女孩子就是要被捧在手心,38,3,20,,,,
41,down,YELLOW黃宣 & 9m88,怪天氣,39,1,172,,,,
42,up,Rihanna,Don't Stop the Music,51,18,89,,,,
43,up,吳卓源,精神分裂,68,1,121,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,211,,,,
45,up,The Weeknd,Reminder,45,31,46,,,,
46,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",55,22,191,,,,
47,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),44,1,131,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,24,155,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,13,215,,,,
50,up,Chris Brown,No Guidance (feat. Drake),57,14,174,34,2019-10-06,34,2019-10-06
51,up,Chris Brown & Young Thug,Go Crazy,70,5,191,98,2020-05-31,13,2020-08-16
52,down,The Weeknd,The Hills,30,10,144,,,,
53,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,16,211,,,,
54,down,Khalid,Young Dumb & Broke,50,21,199,,,,
55,up,Whee In,D-DAY,97,5,9,,,,
56,down,ØZI,傳教士,52,1,210,,,,
57,down,吳卓源,七十億分之一,56,10,179,,,,
58,down,Kali Uchis,Moonlight,53,28,31,,,,
59,up,Jiayun Yu,和你,66,48,20,,,,
60,down,Alicia Keys,If I Ain't Got You,54,21,205,,,,
61,down,9m88,Sent,60,8,12,,,,
62,down,Marshmello & Khalid,Numb,59,1,82,,,,
63,down,Joji,SLOW DANCING IN THE DARK,58,29,132,,,,
64,down,"Usher, 21 Savage & Summer Walker",Good Good,46,13,17,,,,
65,down,Ne-Yo,Because of You,61,18,97,,,,
66,up,SZA,I Hate U,73,2,66,,,,
67,down,Summer Walker,Karma,64,30,71,,,,
68,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,24,4,45,,,,
69,down,ØZI,0.03,65,1,151,,,,
70,up,HYBS,Ride,75,16,63,,,,
71,down,XG,TGIF,67,3,22,,,,
72,up,KnowKnow & Higher Brothers,R&B All Night,72,12,144,,,,
73,down,Khalid,Better,69,19,215,,,,
74,up,Steve Lacy,Bad Habit,74,2,70,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,28,168,,,,
76,up,SoMo,50 Feet,80,29,70,,,,
77,up,Akon,Right Now (Na Na Na),81,59,23,,,,
78,up,TLC,No Scrubs,92,14,158,,,,
79,up,Whee In,In The Mood,89,7,8,,,,
80,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),78,4,119,,,,
81,up,HYBS,Dancing with my phone,82,11,59,,,,
82,up,SZA,Blind,84,18,19,,,,
83,down,吳卓源,溫度 (feat. 壞特 ?te),71,1,127,,,,
84,up,ØZI,Lava!,85,1,179,,,,
85,-,Juice Boy,就算世界終結,-,48,4,,,,
86,up,Ben E. King,Stand By Me,88,23,184,,,,
87,up,Khalid,Location,91,15,128,,,,
88,down,Victoria Monét,On My Mama,87,18,15,,,,
89,down,The Weeknd,After Hours,63,4,42,37,2020-02-23,22,2020-03-01
90,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,73,1,,,,
91,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),95,42,64,,,,
92,-,ASTN,How Soon,-,92,1,,,,
93,down,The Crane,拉麵公子,79,7,66,,,,
94,-,The Weeknd,In the Night,-,82,10,,,,
95,-,UMI & V,wherever u r,-,43,1,,,,
96,down,NIKI,lowkey,83,46,55,,,,
97,-,BIG Naughty,IMFP,-,97,1,,,,
98,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],93,5,16,,,,
99,down,PLAVE,Merry PLLIstmas,90,82,3,,,,
100,-,Shi Shi,Not Enough,-,1,89,,,,
