Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,精神分裂,1,1,4,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),2,1,12,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,4,1,7,,,,
5,up,The Weeknd,Blinding Lights,5,1,95,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,29,6,2021-03-14,2,2021-05-09
7,up,LeeHi,Red Lipstick (feat. Yoonmirae),36,7,2,,,,
8,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),7,4,6,,,,
9,down,Pink Sweat$,At My Worst,8,3,49,70,2021-01-10,70,2021-01-10
10,up,LeeHi,Savior (feat. B.I),34,10,2,,,,
11,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],54,11,2,,,,
12,up,ØZI,0.03,13,1,32,,,,
13,down,吳卓源,你是不是有點動心 (Original),12,3,82,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,8,,,,
15,down,ØZI,LUFU (feat. Arin Ray & GSoul),9,2,30,,,,
16,down,Doja Cat,Say So,14,2,89,100,2020-02-02,6,2020-05-03
17,down,Tyson Yoshi,Christy,16,5,98,,,,
18,down,Shi Shi,Two of One (feat. HUSH),15,1,40,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,7,98,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",20,3,98,,,,
21,down,LeeHi,ONLY,19,19,4,,,,
22,up,Chlöe,Have Mercy,83,12,2,,,,
23,up,LeeHi,H.S.K.T. (feat. Wonstein),50,23,2,,,,
24,down,Capella Grey,Gyalis,21,13,15,,,,
25,down,Sam Lin,Never Too Late,10,10,3,,,,
26,down,吳卓源,溫度 (feat. 壞特 ?te),25,1,53,,,,
27,down,JAY B,B.T.W (feat. Jay Park),23,23,4,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,13,96,,,,
29,up,The Weeknd,Save Your Tears,31,2,62,80,2020-03-22,1,2021-03-21
30,up,John Legend,All of Me,35,7,98,,,,
31,up,YELLOW黃宣 & 9m88,怪天氣,32,1,53,,,,
32,up,吳卓源,七十億分之一加一,45,1,81,,,,
33,-,陳芳語,always be my always (Chinese),-,4,1,,,,
34,up,ADEN,想了妳6次,48,1,7,,,,
35,down,ØZI,傳教士,27,1,91,,,,
36,down,吳卓源,感情都有期限,17,6,4,,,,
37,down,吳卓源,混亂的台北,22,4,25,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,41,3,31,37,2021-02-21,8,2021-03-21
39,down,ØZI,Lava!,29,1,62,,,,
40,down,The Weeknd,Can't Feel My Face,33,10,66,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),30,20,98,,,,
42,-,Tems,Found (feat. Brent Faiyaz),-,25,1,,,,
43,down,Victoria Monét,Coastin’,42,7,7,,,,
44,up,LeeHi,Intentions,46,44,2,,,,
45,up,Khalid,Talk,60,6,98,86,2019-10-06,86,2019-10-06
46,up,Khalid & Disclosure,Know Your Worth,52,2,85,66,2020-02-09,39,2020-02-16
47,down,Khalid,Better,40,19,96,,,,
48,-,Tems,Crazy Tings,-,37,1,,,,
49,up,LeeHi,Bye,49,49,2,,,,
50,down,sunkis 宋秉勤,trust me,28,3,21,,,,
51,-,?te,睡不著,-,11,72,,,,
52,up,GIVĒON,All To Me,68,39,20,,,,
53,-,陳芳語,Always Be My Always,-,53,1,,,,
54,up,Khalid,Young Dumb & Broke,61,21,82,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,10,93,,,,
56,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),78,56,9,,,,
57,down,LeeHi,Waterride,51,51,2,,,,
58,-,陳芳語,你是不是有點動心 (Subsessions),-,27,14,,,,
59,down,吳卓源,台北夜空下 (Original),58,25,78,,,,
60,-,陳芳語,Intro,-,50,1,,,,
61,down,LeeHi,Safety Zone,56,56,2,,,,
62,up,Alicia Keys,If I Ain't Got You,65,21,86,,,,
63,-,陳芳語,別害怕,-,46,1,,,,
64,-,Dijon,Many Times,-,60,1,,,,
65,-,陳芳語,In My Toes,-,5,5,,,,
66,down,LeeHi,What is Love?,57,57,2,,,,
67,down,?te,Santé,64,8,73,,,,
68,-,Aaron Young (永力元) & Aaron Young (永力元),沒有終點,-,68,1,,,,
69,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,69,1,,,,
70,-,Mark Ronson,Valerie,-,44,16,,,,
71,-,Tiana Major9 & Jvck James,...Exclusively (Remix),-,71,1,,,,
72,-,Amaria,Lose Control,-,72,1,,,,
73,down,Chris Brown & Young Thug,Go Crazy,72,5,72,98,2020-05-31,13,2020-08-16
74,-,H.E.R.,Bloody Waters (feat. Thundercat),-,74,1,,,,
75,down,Julia Wu,Paris,37,13,4,,,,
76,-,Xavier Omär,Like I Feel (feat. Mereba),-,76,1,,,,
77,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,76,,,,
78,down,孫盛希,Give It to Me,71,5,33,,,,
79,-,RINI,Red Lights (feat. Wale),-,79,1,,,,
80,down,陳芳語,郵票 (feat. 瘦子E.SO),66,2,42,,,,
81,down,ØZI,Free Fall,70,1,49,,,,
82,down,LeeHi,Darling,59,59,2,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),63,10,81,99,2020-04-12,91,2020-04-19
84,down,Seori,Dive with you (feat. eaJ),43,43,4,,,,
85,-,Kehlani,Altar,-,66,1,,,,
86,up,Shi Shi,Me First (feat. TroutFresh),97,8,31,,,,
87,down,吳卓源,Don't Know How To Write Anymore,26,8,4,,,,
88,up,Shi Shi,Realer Love (feat. sunkis),92,8,37,,,,
89,-,The Weeknd,The Hills,-,10,31,,,,
90,-,H.E.R.,Come Through (feat. Chris Brown),-,9,20,,,,
91,-,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",-,50,5,,,,
92,-,SZA,Good Days,-,4,38,39,2021-01-03,8,2021-01-10
93,down,RIO,Sweetbitter,69,35,9,,,,
94,-,Sebastian Mikael,Exit,-,94,1,,,,
95,down,Shi Shi,Not Enough,67,1,44,,,,
96,-,John Legend,Conversations in the Dark,-,4,64,31,2020-01-19,31,2020-01-19
97,down,ADEN,多久才懂妳的心,53,5,25,,,,
98,-,Diana Ross,I'm Coming Out,-,38,48,,,,
99,-,Femme It Forward & Baby Rose,At Your Worst,-,99,1,,,,
100,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",98,22,98,,,,
