Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,全世界的朋友都讓我失望,2,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
3,up,吳卓源,Things Things Things,4,1,5,,,,
4,up,吳卓源,5 Am,33,4,2,,,,
5,down,吳卓源,你是不是有點動心,3,2,8,,,,
6,up,吳卓源,"Planes, Trains, Automobiles",45,5,2,,,,
7,up,Khalid,Up All Night,7,1,7,,,,
8,up,吳卓源,What's Good,43,8,2,,,,
9,-,ØZI,傳教士,-,1,1,,,,
10,up,吳卓源,七十億分之一,49,10,2,,,,
11,up,吳卓源,Fever,11,1,8,,,,
12,down,TAEYANG,"Eyes, Nose, Lips",9,3,8,,,,
13,up,吳卓源,Money Can't Buy You Love,48,13,2,,,,
14,down,Tyson Yoshi,Christy,13,5,8,,,,
15,up,吳卓源,Chill,51,15,2,,,,
16,down,The Weeknd,Heartless,6,2,5,22,2019-12-01,5,2019-12-08
17,down,Ali Gatie,It's You,15,2,8,41,2019-10-06,35,2019-10-27
18,down,Khalid,Talk,10,6,8,86,2019-10-06,86,2019-10-06
19,down,Yellow,獨上C樓 (feat. 范曉萱),5,4,4,,,,
20,down,John Legend,All of Me,16,7,8,,,,
21,down,吳卓源,撥接,17,11,8,,,,
22,up,吳卓源,Breathe,52,22,2,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),18,7,8,,,,
24,up,吳卓源,為你我受冷風吹 (Original),55,17,3,,,,
25,down,Julia Wu,Higher,8,8,4,,,,
26,down,KnowKnow & Higher Brothers,R&B All Night,12,12,3,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,13,8,,,,
28,down,John Legend,Preach,24,12,8,,,,
29,down,?te,睡不著,14,11,8,,,,
30,down,Khalid,Better,21,19,8,,,,
31,down,吳卓源,台北夜空下,19,18,8,,,,
32,down,Chris Brown,No Guidance (feat. Drake),20,14,8,34,2019-10-06,34,2019-10-06
33,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,33,1,,,,
34,down,Khalid,Saturday Nights,25,22,8,,,,
35,down,Ben E. King,Stand By Me,30,23,8,,,,
36,down,Alicia Keys,If I Ain't Got You,31,21,8,,,,
37,down,헤이즈,떨어지는 낙엽까지도,23,6,8,,,,
38,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],22,15,8,,,,
39,down,Pink Sweat$,Honesty,26,19,8,,,,
40,down,Lola Young,Blind Love,35,35,5,,,,
41,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",34,22,8,,,,
42,down,?te,Santé,28,8,8,,,,
43,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),58,42,8,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,16,8,,,,
45,up,Khalid,Young Dumb & Broke,47,21,8,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,24,8,,,,
47,up,TLC,No Scrubs,62,14,7,,,,
48,down,Donny Hathaway,This Christmas,40,17,4,,,,
49,-,丁世光,好的一天,-,4,1,,,,
50,down,Eric Nam,Congratulations (feat. Marc E. Bassy),38,8,7,,,,
51,down,Major Lazer & Khalid,Trigger,27,10,8,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),32,20,8,,,,
53,down,Pink Sweat$,Body Ain't Me,50,34,6,,,,
54,down,Aretha Franklin,Winter Wonderland,46,6,4,,,,
55,down,ØZI,Who's Next?,36,16,8,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,30,8,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,10,6,,,,
58,up,Tyson Yoshi,To My Queen,59,54,7,,,,
59,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,67,42,8,,,,
60,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),29,29,3,,,,
61,down,Joji,SLOW DANCING IN THE DARK,56,29,7,,,,
62,up,CHING G SQUAD,Say No More,63,44,7,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,40,5,,,,
64,up,董又霖,一个人去巴黎,72,36,7,,,,
65,-,The Weeknd,Can't Feel My Face,-,10,6,,,,
66,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,12,6,,,,
67,-,丁世光,起源,-,67,1,,,,
68,-,Sam Cooke,Twistin' the Night Away (Live),-,47,1,,,,
69,up,The Weeknd,Call Out My Name,80,13,8,,,,
70,down,"Earth, Wind & Fire",September,66,23,8,,,,
71,down,Khalid,Location,68,15,7,,,,
72,up,Tyson Yoshi,Bae,83,70,5,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,28,8,,,,
74,up,NIKI,move!,78,17,8,,,,
75,-,Corinne Bailey Rae,Put Your Records On,-,29,6,,,,
76,-,Yellow,Dazzle,-,70,2,,,,
77,up,Jhené Aiko,None of Your Concern (feat. Big Sean),77,22,7,81,2019-11-24,81,2019-11-24
78,down,Kim Jae Hwan,The Time I Need,44,44,3,,,,
79,up,?te,Baby Cakes,91,18,4,,,,
80,down,Khalid & Normani,Love Lies,60,38,7,,,,
81,-,Kiana Ledé,Ex,-,49,1,,,,
82,-,Kaash Paige,Love Songs,-,71,1,,,,
83,up,音闕詩聽,紅昭願,94,57,7,,,,
84,-,Rihanna,Don't Stop the Music,-,18,1,,,,
85,-,Park Bom,4:44 (feat. Whee In),-,77,3,,,,
86,-,RPG & NEOSO,黑人問號.Jpg,-,86,2,,,,
87,-,Kehlani,All Me (feat. Keyshia Cole),-,63,1,58,2019-12-29,58,2019-12-29
88,-,Alicia Keys,The Christmas Song,-,88,1,,,,
89,-,88rising & NIKI,Indigo,-,42,7,,,,
90,-,Crush,Don’t Forget (feat. Taeyeon),-,83,1,,,,
91,-,Dru Hill,Favorite Time of Year,-,86,1,,,,
92,up,Aretha Franklin,Respect,97,30,6,,,,
93,-,TAEYANG,Ringa Linga,-,62,3,,,,
94,down,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),39,39,3,,,,
95,up,Childish Gambino,Redbone,100,38,3,,,,
96,up,PARTYNEXTDOOR,Loyal (feat. Drake),96,26,5,90,2019-11-24,42,2019-12-01
97,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,70,2,,,,
98,-,Tory Lanez & T-Pain,Jerry Sprunger,-,48,5,85,2019-11-10,34,2019-11-24
99,down,Daniel Caesar,Get You (feat. Kali Uchis),81,42,4,,,,
100,down,?te,Cazzo,75,32,7,,,,
