Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,10,,,,
2,-,9m88 & SUMIN,Sleepwalking,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,142,94,2019-12-01,1,2020-03-01
4,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),5,4,3,,,,
5,down,Pink Sweat$,At My Worst,3,3,96,70,2021-01-10,70,2021-01-10
6,up,9m88 & DJ Mitsu The Beats,Tell Me,63,6,11,,,,
7,down,吳卓源,你是不是有點動心,6,4,22,,,,
8,up,Steve Lacy,Bad Habit,11,2,5,,,,
9,down,ADEN,想了妳6次,4,1,54,,,,
10,-,9m88 & Oddisee,Friend Zone (feat. starRo),-,10,1,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,69,76,2021-04-25,2,2021-05-02
12,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),8,1,59,,,,
13,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,13,1,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),9,7,145,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,76,6,2021-03-14,2,2021-05-09
16,down,Tyson Yoshi,Christy,12,5,131,,,,
17,-,9m88,Dark Night / Sunlight (feat. Chia-Lun Yue),-,17,1,,,,
18,up,吳卓源,精神分裂,18,1,49,,,,
19,-,9m88,:-D,-,19,1,,,,
20,up,The Weeknd,Die For You,23,1,31,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,143,,,,
22,-,9m88,Star (feat. Silas Short),-,22,1,,,,
23,down,The Weeknd,Save Your Tears,15,2,109,80,2020-03-22,1,2021-03-21
24,down,王ADEN,妳是我寶貝ㄟ,17,5,31,,,,
25,down,TAEYANG,"Eyes, Nose, Lips",19,3,145,,,,
26,down,Jiayun Yu,关于我和你,10,4,6,,,,
27,down,Khalid,Young Dumb & Broke,22,21,127,,,,
28,-,9m88,:'-(,-,28,1,,,,
29,down,Khalid,Talk,21,6,145,86,2019-10-06,86,2019-10-06
30,up,Doja Cat,Say So,30,2,136,100,2020-02-02,6,2020-05-03
31,down,YELLOW黃宣 & 9m88,怪天氣,16,1,100,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,78,37,2021-02-21,8,2021-03-21
33,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),24,4,53,,,,
34,-,9m88,Prelude to A Star,-,34,1,,,,
35,down,John Legend,All of Me,26,7,145,,,,
36,down,ØZI,0.03,27,1,79,,,,
37,down,Khalid,Better,29,19,143,,,,
38,up,The Weeknd,Can't Feel My Face,41,10,113,,,,
39,down,Shi Shi,Two of One (feat. HUSH),32,1,87,,,,
40,down,Khalid & Disclosure,Know Your Worth,33,2,119,66,2020-02-09,39,2020-02-16
41,down,ØZI,Lava!,31,1,109,,,,
42,down,?te,Santé,28,8,109,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),35,20,145,,,,
44,down,ØZI,傳教士,36,1,138,,,,
45,down,吳卓源,七十億分之一,40,10,107,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,99,,,,
47,down,吳卓源,為你我受冷風吹 (Original),39,17,125,,,,
48,down,吳卓源,Better,42,2,120,,,,
49,down,Khalid,Location,38,15,59,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,1,41,,,,
51,down,Tems,Free Mind,49,14,14,,,,
52,down,吳卓源,撥接,43,11,137,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),37,10,127,99,2020-04-12,91,2020-04-19
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,10,139,,,,
55,down,GIVĒON,Lost Me,25,21,8,,,,
56,down,SZA,Good Days,54,4,73,39,2021-01-03,8,2021-01-10
57,down,Doja Cat,Freak,53,7,11,,,,
58,down,Ne-Yo,Because of You,48,18,26,,,,
59,down,吳卓源,Need You Now (Original),45,36,25,,,,
60,down,FLO,Cardboard Box,59,34,5,,,,
61,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,16,139,,,,
62,down,sunkis 宋秉勤,trust me,52,3,67,,,,
63,down,Chris Brown & Young Thug,Go Crazy,56,5,119,98,2020-05-31,13,2020-08-16
64,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",60,22,131,,,,
65,down,Alicia Keys,If I Ain't Got You,46,21,133,,,,
66,down,Brent Faiyaz,ALL MINE,34,15,6,,,,
67,down,?te,睡不著,57,11,105,,,,
68,up,TLC,No Scrubs,69,14,109,,,,
69,down,The Weeknd,Take My Breath,51,1,53,,,,
70,down,The Weeknd,The Hills,66,10,75,,,,
71,down,吳卓源,溫度 (feat. 壞特 ?te),62,1,100,,,,
72,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],64,15,68,,,,
73,down,Joji,SLOW DANCING IN THE DARK,65,29,60,,,,
74,down,ERIKA & WANMEI,過分浪漫,50,12,4,,,,
75,down,Kehlani,up at night (feat. Justin Bieber),61,1,20,,,,
76,down,Chris Brown,No Guidance (feat. Drake),71,14,106,34,2019-10-06,34,2019-10-06
77,down,Chris Brown,Call Me Every Day (feat. Wizkid),58,16,9,,,,
78,down,吳卓源,萬年,72,71,6,,,,
79,up,Daniel Caesar,SUPERPOSITION (feat. John Mayer),89,79,2,,,,
80,down,The Weeknd,Out of Time,70,4,32,,,,
81,down,The Weeknd,Sacrifice,68,1,32,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,82,1,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,24,105,,,,
84,up,Colde,Myo (Cat),96,84,2,,,,
85,-,Whitney Houston,Where Do Broken Hearts Go?,-,85,1,,,,
86,down,"Earth, Wind & Fire",September,82,23,95,,,,
87,down,Majid Jordan,Waves of Blue,79,34,16,,,,
88,down,Ali Gatie,It's You,83,2,117,41,2019-10-06,35,2019-10-27
89,-,SZA,20 Something,-,80,1,,,,
90,-,Yaya Bey,alright,-,89,1,,,,
91,-,Fousheé,2 L8,-,86,1,,,,
92,-,Goya,House At the Sea (Psychemagik Edit),-,92,1,,,,
93,down,Ben E. King,Stand By Me,74,23,136,,,,
94,-,Whitney Houston,So Emotional,-,94,1,,,,
95,down,Pink Sweat$,Honesty,73,19,136,,,,
96,-,Whitney Houston,Just the Lonely Talking Again,-,96,1,,,,
97,down,NIKI,lowkey,80,71,4,,,,
98,-,王ADEN,我就是白浪 (feat. 黃祝賢儒),-,4,13,,,,
99,down,KnowKnow & Higher Brothers,R&B All Night,77,12,108,,,,
100,-,Free Nationals & Chronixx,Eternal Light,-,89,1,,,,
