Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,118,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,45,76,2021-04-25,2,2021-05-02
3,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),5,1,35,,,,
4,down,The Weeknd,Sacrifice,1,1,8,,,,
5,up,王ADEN,妳是我寶貝ㄟ,6,5,7,,,,
6,up,ADEN,想了妳6次,10,1,30,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,17,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,52,6,2021-03-14,2,2021-05-09
9,down,SZA,I Hate U,7,2,13,,,,
10,down,Muni Long,Hrs and Hrs,9,9,9,,,,
11,down,The Weeknd,Less Than Zero,8,7,8,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,32,12,2,,,,
13,up,Pink Sweat$,At My Worst,13,3,72,70,2021-01-10,70,2021-01-10
14,up,Tyson Yoshi,Christy,15,5,121,,,,
15,down,吳卓源,精神分裂,12,1,27,,,,
16,down,吳卓源,你是不是有點動心 (Original),14,3,105,,,,
17,up,Doja Cat,Say So,17,2,112,100,2020-02-02,6,2020-05-03
18,-,The Crane,拉麵公子,-,7,1,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,7,121,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",19,3,121,,,,
21,down,John Legend,All of Me,16,7,121,,,,
22,up,Whee In,Make Me Happy,23,5,6,,,,
23,down,The Weeknd,Take My Breath,22,1,29,,,,
24,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),25,4,29,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,119,,,,
26,down,ØZI,0.03,24,1,55,,,,
27,down,The Weeknd,Out of Time,21,4,8,,,,
28,up,ØZI,Lava!,30,1,85,,,,
29,down,Summer Walker,No Love,27,4,17,,,,
30,down,The Weeknd,Save Your Tears,28,2,85,80,2020-03-22,1,2021-03-21
31,up,Giveon,HEARTBREAK ANNIVERSARY,31,3,54,37,2021-02-21,8,2021-03-21
32,up,ØZI,傳教士,33,1,114,,,,
33,down,Shi Shi,Two of One (feat. HUSH),26,1,63,,,,
34,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",35,22,121,,,,
35,up,吳卓源,七十億分之一加一,39,1,104,,,,
36,down,Khalid,Better,34,19,119,,,,
37,up,Lola Young,So Sorry,40,23,5,,,,
38,down,The Weeknd,Gasoline,36,2,8,,,,
39,down,Khalid,Talk,37,6,121,86,2019-10-06,86,2019-10-06
40,up,Alicia Keys,No One,53,40,12,,,,
41,up,Ben E. King,Stand By Me,59,23,112,,,,
42,down,YELLOW黃宣 & 9m88,怪天氣,41,1,76,,,,
43,down,sunkis 宋秉勤,trust me,38,3,43,,,,
44,up,The Weeknd,Can't Feel My Face,45,10,89,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,1,31,,,,
46,-,陳芳語,已經,-,6,1,,,,
47,down,Alicia Keys,If I Ain't Got You,44,21,109,,,,
48,-,The Crane,Unique Design,-,8,12,,,,
49,-,問題總部,狠狠愛,-,18,1,,,,
50,up,LINION,Holiday Only,61,8,7,,,,
51,up,吳卓源,溫度 (feat. 壞特 ?te),52,1,76,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,115,,,,
53,up,Khalid,Young Dumb & Broke,93,21,103,,,,
54,up,吳卓源,七十億分之一,57,10,88,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),48,10,103,99,2020-04-12,91,2020-04-19
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,51,28,12,,,,
57,up,Queen Naija & Big Sean,Hate Our Love,68,33,4,,,,
58,-,The Crane,Take Your Time,-,58,1,,,,
59,up,TLC,No Scrubs,63,38,33,,,,
60,up,Ne-Yo,Because of You,85,18,2,,,,
61,down,Chris Brown,Iffy,60,24,7,,,,
62,down,Arlo Parks,Black Dog,55,25,24,,,,
63,up,Khalid,Present,95,3,18,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),54,20,121,,,,
65,-,The Crane,I Love You More (than adore),-,65,1,,,,
66,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],75,16,115,,,,
67,down,吳卓源,Better,66,2,96,,,,
68,-,Kehlani,little story,-,22,1,,,,
69,up,Chris Brown & Young Thug,Go Crazy,70,5,95,98,2020-05-31,13,2020-08-16
70,down,The Weeknd,The Hills,62,10,51,,,,
71,-,ØZI,Free Fall,-,1,71,,,,
72,-,?te,Santé,-,8,92,,,,
73,down,entoy,I'll be there (feat. Zach Oliver),42,30,3,,,,
74,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,13,,,,
75,up,Pink Sweat$,Honesty,76,19,113,,,,
76,-,KIRE,Strawberry,-,76,1,,,,
77,down,吳卓源,台北夜空下 (Original),67,25,101,,,,
78,-,The Crane,LIMO,-,47,1,,,,
79,down,Whee In,Pink Cloud,50,14,6,,,,
80,down,Whee In,Letter Filled With Light,64,17,6,,,,
81,up,GIVĒON,For Tonight,92,6,21,,,,
82,-,YUJU,Play,-,29,5,,,,
83,down,Samm Henshaw,Adore You (Apple Music Home Session),73,73,3,,,,
84,down,Michael Kiwanuka,Cold Little Heart (Acoustic),72,72,2,,,,
85,-,The Weeknd,Die For You,-,1,10,,,,
86,-,?te,睡不著,-,11,91,,,,
87,-,Ali Gatie,It's You,-,2,100,41,2019-10-06,35,2019-10-27
88,up,吳卓源,為你我受冷風吹 (Original),88,17,104,,,,
89,down,ØZI,Slide,69,7,49,,,,
90,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,90,1,,,,
91,down,Ella Mai,DFMU,83,33,5,,,,
92,-,ADEN,多久才懂妳的心,-,5,32,,,,
93,-,Khalid,Location,-,15,35,,,,
94,up,Nicki Minaj,Moment 4 Life (feat. Drake),100,57,5,,,,
95,down,Jhené Aiko,While We're Young,79,79,2,,,,
96,down,ØZI,JUST DO YOU (feat. sunkis),89,9,38,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,24,88,,,,
98,-,SZA,Good Days,-,4,55,39,2021-01-03,8,2021-01-10
99,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",90,13,7,,,,
100,-,Bill Withers,Lean On Me,-,100,1,52,2020-04-05,52,2020-04-05
