Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,3,1,44,,,,
2,up,Marshmello & Khalid,Numb,2,1,23,,,,
3,up,Julia Wu,Otherside,83,3,2,,,,
4,down,SZA,Shirt,1,1,3,,,,
5,up,ADEN,想了妳6次,7,1,67,,,,
6,up,The Weeknd,Blinding Lights,8,1,155,94,2019-12-01,1,2020-03-01
7,down,Steve Lacy,Bad Habit,4,2,18,,,,
8,down,吳卓源,Late Night Cruising,5,1,6,,,,
9,up,吳卓源,你是不是有點動心 (Original),9,3,118,,,,
10,down,Chris Brown,Under the Influence,6,5,13,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,82,76,2021-04-25,2,2021-05-02
12,up,Tyson Yoshi,Christy,13,5,144,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,89,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Starboy (feat. Daft Punk),12,7,158,,,,
15,up,Pink Sweat$,At My Worst,15,3,109,70,2021-01-10,70,2021-01-10
16,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,72,,,,
17,down,Khalid,Satellite,16,14,8,,,,
18,up,王ADEN,妳是我寶貝ㄟ,18,5,44,,,,
19,down,Crush,Rush Hour (Feat. j-hope of BTS),11,2,8,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",19,3,158,,,,
21,up,吳卓源,精神分裂,21,1,62,,,,
22,down,Khalid,Talk,20,6,158,86,2019-10-06,86,2019-10-06
23,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,91,37,2021-02-21,8,2021-03-21
24,up,ØZI,0.03,30,1,92,,,,
25,down,The Weeknd,Save Your Tears,22,2,122,80,2020-03-22,1,2021-03-21
26,down,Shi Shi,Two of One (feat. HUSH),24,1,100,,,,
27,down,Doja Cat,Say So,25,2,149,100,2020-02-02,6,2020-05-03
28,down,Khalid,Young Dumb & Broke,27,21,140,,,,
29,down,John Legend,All of Me,26,7,158,,,,
30,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),31,4,66,,,,
31,up,吳卓源,七十億分之一,32,10,120,,,,
32,down,YELLOW黃宣 & 9m88,怪天氣,29,1,113,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),28,20,158,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,156,,,,
35,up,Alicia Keys,If I Ain't Got You,47,21,146,,,,
36,up,ØZI,Lava!,46,1,122,,,,
37,down,The Weeknd,Can't Feel My Face,34,10,126,,,,
38,down,?te,Santé,37,8,122,,,,
39,up,ØZI,傳教士,40,1,151,,,,
40,up,Khalid,Better,41,19,156,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,16,152,,,,
42,up,吳卓源,為你我受冷風吹 (Original),49,17,138,,,,
43,down,Montell Fish,Hotel,38,37,7,,,,
44,down,sunkis 宋秉勤,trust me,35,3,80,,,,
45,up,Joji,SLOW DANCING IN THE DARK,67,29,73,,,,
46,up,bonobos,電波塔,89,46,2,,,,
47,down,Chris Brown & Young Thug,Go Crazy,45,5,132,98,2020-05-31,13,2020-08-16
48,down,Khalid,Location,44,15,72,,,,
49,up,吳卓源,撥接,54,11,150,,,,
50,down,SZA,Good Days,42,4,86,39,2021-01-03,8,2021-01-10
51,up,吳卓源,Better,53,2,133,,,,
52,down,FLO,Cardboard Box,39,34,14,,,,
53,up,吳卓源,Need You Now (Original),59,36,38,,,,
54,down,Ne-Yo,Because of You,43,18,39,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,10,152,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),55,10,140,99,2020-04-12,91,2020-04-19
57,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),84,4,16,,,,
58,down,Chris Brown,No Guidance (feat. Drake),52,14,119,34,2019-10-06,34,2019-10-06
59,down,Pink Sweat$,Nothing Feels Better,48,22,26,,,,
60,down,Rihanna,Don't Stop the Music,51,18,30,,,,
61,down,?te,睡不著,56,11,118,,,,
62,up,Miao Miao Flow,Still 廢 (feat. 張立長),92,62,2,,,,
63,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",63,22,144,,,,
64,down,Summer Walker,Karma,60,30,12,,,,
65,down,Doja Cat,Freak,61,7,24,,,,
66,down,Khalid,Eleven (Remix) [feat. Summer Walker],62,60,10,,,,
67,down,"Earth, Wind & Fire",September,66,23,107,,,,
68,down,Jiayun Yu,关于我和你,64,4,19,,,,
69,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],73,15,81,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,1,53,,,,
71,down,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",68,50,24,,,,
72,up,HYBS,Dancing with my phone,75,11,10,,,,
73,down,The Weeknd,The Hills,70,10,88,,,,
74,down,Leah Marie Perez,Nothin' on Me,71,10,4,,,,
75,down,Rihanna,Disturbia,65,40,10,,,,
76,up,吳卓源,溫度 (feat. 壞特 ?te),77,1,113,,,,
77,up,HYBS,Ride,78,16,12,,,,
78,down,Ben E. King,Stand By Me,74,23,148,,,,
79,down,Brent Faiyaz,ALL MINE,69,15,19,,,,
80,up,TLC,No Scrubs,80,14,121,,,,
81,up,Kehlani,up at night (feat. Justin Bieber),85,1,33,,,,
82,up,吳卓源,萬年,96,71,15,,,,
83,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,12,37,,,,
84,down,foster,Swimming,58,58,6,,,,
85,down,tsu,Promise,76,76,5,,,,
86,-,Whee In,Sunny Shower (feat. Colde),-,86,1,,,,
87,up,The Weeknd,Party Monster,93,87,3,,,,
88,-,The Weeknd,Six Feet Under,-,88,2,,,,
89,up,ØZI,Free Fall,100,1,93,,,,
90,up,Pink Sweat$,Honesty,94,19,149,,,,
91,down,Khalid & Disclosure,Know Your Worth,81,2,132,66,2020-02-09,39,2020-02-16
92,up,KnowKnow & Higher Brothers,R&B All Night,95,12,120,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,69,,,,
94,down,吳卓源,全世界的朋友都讓我失望,88,1,99,,,,
95,-,Yung Bleu,Fire Inside,-,73,1,,,,
96,-,Lucky Daye,Over,-,7,29,,,,
97,down,Mariah the Scientist,Spread Thin,79,63,4,,,,
98,down,Ali Gatie,It's You,90,2,122,41,2019-10-06,35,2019-10-27
99,-,ADEN,多久才懂妳的心,-,5,43,,,,
100,-,葉喜兒,Better,-,100,1,,,,
