Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
3,up,sunkis 宋秉勤,trust me,39,3,2,,,,
4,up,ØZI,0.03,5,1,13,,,,
5,down,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
6,up,Shi Shi,Two of One (feat. HUSH),6,1,21,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,12,37,2021-02-21,8,2021-03-21
8,up,ØZI,LUFU (feat. Arin Ray & GSoul),8,2,11,,,,
9,down,Pink Sweat$,At My Worst,7,3,30,70,2021-01-10,70,2021-01-10
10,down,H.E.R.,Come Through (feat. Chris Brown),9,9,3,,,,
11,up,SZA,Good Days,11,4,20,39,2021-01-03,8,2021-01-10
12,up,Doja Cat,Say So,12,2,70,100,2020-02-02,6,2020-05-03
13,up,Tyson Yoshi,Christy,15,5,79,,,,
14,up,吳卓源,你是不是有點動心 (Original),16,3,63,,,,
15,down,Shi Shi,Not Enough,13,1,25,,,,
16,down,Kali Uchis,telepatía,14,14,11,27,2021-02-28,6,2021-03-28
17,up,YELLOW黃宣 & 9m88,怪天氣,17,1,34,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),21,7,79,,,,
19,up,滿舒克,慢熱,19,19,8,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",18,3,79,,,,
21,down,The Weeknd,Save Your Tears,10,2,43,80,2020-03-22,1,2021-03-21
22,up,ØZI,傳教士,23,1,72,,,,
23,up,ØZI,Lava!,26,1,43,,,,
24,up,吳卓源,七十億分之一加一,24,1,62,,,,
25,down,Khalid & Disclosure,Know Your Worth,20,2,66,66,2020-02-09,39,2020-02-16
26,down,John Legend,All of Me,22,7,79,,,,
27,up,陳芳語,郵票 (feat. 瘦子E.SO),27,2,23,,,,
28,up,Chris Brown & Young Thug,Go Crazy,28,5,53,98,2020-05-31,13,2020-08-16
29,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",29,22,79,,,,
30,up,ØZI,JUST DO YOU (feat. sunkis),37,9,11,,,,
31,up,ØZI,Slide,32,7,11,,,,
32,down,ØZI,Free Fall,31,1,30,,,,
33,up,Khalid,Talk,33,6,79,86,2019-10-06,86,2019-10-06
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,13,77,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),38,10,62,99,2020-04-12,91,2020-04-19
36,up,eAeon,Don't (feat. RM),66,36,2,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),36,20,79,,,,
38,up,Childish Gambino,Redbone,65,38,16,,,,
39,down,Mooski,Track Star,25,25,11,88,2021-04-18,88,2021-04-18
40,up,吳卓源,混亂的台北,45,4,20,,,,
41,up,吳卓源,溫度 (feat. 壞特 ?te),43,1,35,,,,
42,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,77,,,,
43,up,吳卓源,台北夜空下 (Original),54,25,61,,,,
44,up,孫盛希,Give It to Me,51,5,22,,,,
45,up,Majid Jordan,Waves of Blue,73,34,5,,,,
46,down,Shi Shi,Realer Love (feat. sunkis),44,8,21,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,75,,,,
48,up,LEE HI,HOLO,49,1,42,,,,
49,down,問題總部,Song About Soul (feat. 金其禾),30,30,3,,,,
50,down,ADEN,多久才懂妳的心,41,5,9,,,,
51,down,吳卓源,撥接,48,11,79,,,,
52,up,吳卓源,Better,52,2,57,,,,
53,up,Khalid,Young Dumb & Broke,72,21,66,,,,
54,down,Pink Sweat$,Honesty,47,19,75,,,,
55,down,Doja Cat,Streets,42,12,16,27,2021-01-24,7,2021-03-07
56,-,謝祥寅Eric & Kimberley,還是回到這 (《聽不見的距離》主題曲),-,56,1,,,,
57,-,Andra Day,Rise Up,-,57,1,63,2020-04-05,63,2020-04-05
58,up,H.E.R.,Damage,58,3,29,,,,
59,down,吳卓源,全世界的朋友都讓我失望,53,1,74,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,29,40,,,,
61,down,Khalid,Better,60,19,79,,,,
62,up,Ali Gatie,Can't Let You Go,97,19,9,,,,
63,-,92914,Okinawa,-,63,1,,,,
64,up,The Weeknd,In Your Eyes,67,2,58,41,2020-03-22,12,2020-03-29
65,down,Ne-Yo,So Sick,63,32,16,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,66,1,,,,
67,up,The Weeknd,The Hills,96,10,15,,,,
68,up,KnowKnow & Higher Brothers,R&B All Night,69,12,65,,,,
69,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,69,1,,,,
70,down,陳芳語 & 呆伯特,公主病,64,14,23,,,,
71,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,61,16,,,,
72,-,The Weeknd,After Hours,-,4,19,37,2020-02-23,22,2020-03-01
73,up,Rihanna,Don't Stop the Music,94,18,14,,,,
74,up,Ben E. King,Stand By Me,76,23,78,,,,
75,down,吳卓源,為你我受冷風吹 (Original),59,17,74,,,,
76,up,?te,睡不著,90,11,68,,,,
77,down,LINION,Oh Girl,74,3,30,,,,
78,down,Ali Gatie,It's You,71,2,75,41,2019-10-06,35,2019-10-27
79,up,吳卓源,Things Things Things,98,1,72,,,,
80,down,吳卓源,Fever,77,1,74,,,,
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,24,70,,,,
82,up,Sonder & Jorja Smith,Nobody But You,83,21,5,,,,
83,down,呆伯特,妳是我的菜 (feat. Jinbo),68,4,21,,,,
84,-,Alicia Keys,Superwoman,-,84,1,,,,
85,-,Bill Withers,Lovely Day,-,69,3,,,,
86,-,Destiny's Child,"Independent Woman, Pt. 1",-,86,2,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,28,65,,,,
88,down,TLC,No Scrubs,55,14,69,,,,
89,-,Austin Marc,Tuesday,-,48,18,,,,
90,down,SoMo,50 Feet,62,29,53,,,,
91,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,56,5,,,,
92,down,Giveon,Like I Want You,80,27,23,,,,
93,-,Sade,By Your Side,-,47,1,,,,
94,down,Leona Lewis,Bleeding Love,92,23,21,,,,
95,down,Shen An,偏粉紅色,85,1,14,,,,
96,down,The Weeknd,Can't Feel My Face,91,10,49,,,,
97,down,GIVĒON,All To Me,78,39,9,,,,
98,down,Shi Shi,Infected,61,10,19,,,,
99,-,Brenky,Writer's Block,-,60,14,,,,
100,down,吳卓源,七十億分之一,99,10,66,,,,
