Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,19,,,,
2,up,SZA,Snooze,2,1,71,,,,
3,up,SZA,Kill Bill,4,1,71,,,,
4,down,SZA,Saturn,3,3,8,,,,
5,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),5,5,9,,,,
6,up,The Weeknd,Blinding Lights,6,1,229,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Die For You,7,1,118,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,232,,,,
9,up,sunkis 宋秉勤,trust me,11,3,154,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,232,,,,
11,down,Muni Long,Made For Me,9,5,12,,,,
12,up,The Weeknd,Save Your Tears,13,2,196,80,2020-03-22,1,2021-03-21
13,down,ADEN,想了妳6次,12,1,141,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,163,6,2021-03-14,2,2021-05-09
15,down,4batz & Drake,act ii: date @ 8 (remix),14,7,6,,,,
16,up,XG,LEFT RIGHT,17,3,64,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,156,76,2021-04-25,2,2021-05-02
18,up,Doja Cat,Say So,22,2,223,100,2020-02-02,6,2020-05-03
19,up,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),21,11,5,,,,
20,up,Khalid,Please Don't Fall In Love With Me,88,20,2,,,,
21,down,Pink Sweat$,At My Worst,19,3,183,70,2021-01-10,70,2021-01-10
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,165,37,2021-02-21,8,2021-03-21
23,up,The Crane,不介意,23,3,70,,,,
24,up,SZA,Nobody Gets Me,28,1,71,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),30,10,213,99,2020-04-12,91,2020-04-19
26,down,王ADEN,BRB..,24,6,8,,,,
27,up,Leah Marie Perez,Nothin' on Me,27,10,40,,,,
28,up,Khalid,Talk,32,6,232,86,2019-10-06,86,2019-10-06
29,up,The Weeknd,Can't Feel My Face,41,10,200,,,,
30,down,Shi Shi,Two of One (feat. HUSH),25,1,174,,,,
31,up,Kehlani,After Hours,87,31,2,,,,
32,up,The Weeknd,Reminder,33,31,61,,,,
33,down,Victoria Monét,On My Mama,29,18,30,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,60,,,,
35,down,吳卓源,你是不是有點動心 (Original),18,3,192,,,,
36,up,Leona Lewis,Bleeding Love,36,23,44,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,10,226,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),44,20,232,,,,
39,up,SZA,Good Days,40,4,160,39,2021-01-03,8,2021-01-10
40,down,USHER,Kissing Strangers,34,5,10,,,,
41,down,王ADEN,妳是我寶貝ㄟ,39,5,118,,,,
42,up,John Legend,All of Me,42,7,232,,,,
43,down,"Earth, Wind & Fire",September,35,23,150,,,,
44,up,Chris Brown,Under the Influence,47,5,87,,,,
45,up,XG,SHOOTING STAR,45,2,64,,,,
46,down,ØZI,0.03,37,1,166,,,,
47,down,The Weeknd,The Hills,46,10,159,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,24,170,,,,
49,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),38,1,146,,,,
50,up,The Weeknd,After Hours,51,4,57,37,2020-02-23,22,2020-03-01
51,up,Khalid,Young Dumb & Broke,53,21,214,,,,
52,down,YELLOW黃宣 & 9m88,怪天氣,49,1,187,,,,
53,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",52,22,206,,,,
54,up,SZA,Open Arms (feat. Travis Scott),54,28,27,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,13,230,,,,
56,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,16,226,,,,
57,down,ØZI,傳教士,56,1,224,,,,
58,up,HYBS,Tip Toe,63,45,17,,,,
59,up,SZA,Shirt,59,1,77,,,,
60,down,吳卓源,七十億分之一,43,10,194,,,,
61,down,Alicia Keys,If I Ain't Got You,60,21,220,,,,
62,up,Rihanna,Don't Stop the Music,64,18,104,,,,
63,down,HYBS,Dancing with my phone,57,11,74,,,,
64,-,Bryson Tiller,Ciao!,-,64,1,,,,
65,up,陳華,女孩子就是要被捧在手心,66,3,35,,,,
66,up,Furui Riho,Your Love,92,66,2,,,,
67,down,Marshmello & Khalid,Numb,55,1,97,,,,
68,up,SZA,Love Language,72,19,31,,,,
69,up,Dean Ting,瘦子( Skinny Love ),69,65,6,,,,
70,down,FLO,Walk Like This,61,22,6,,,,
71,down,HYBS,Ride,68,16,78,,,,
72,up,Chris Brown & Young Thug,Go Crazy,79,5,206,98,2020-05-31,13,2020-08-16
73,up,Ne-Yo,Because of You,73,18,112,,,,
74,up,Khalid,Better,77,19,230,,,,
75,up,Stray Kids,"Because (Changbin, Felix)",75,11,20,,,,
76,up,Kali Uchis,Moonlight,76,28,46,,,,
77,down,吳卓源,精神分裂,50,1,136,,,,
78,down,XG,WINTER WITHOUT YOU,70,6,19,,,,
79,up,Chris Brown,No Guidance (feat. Drake),97,14,189,34,2019-10-06,34,2019-10-06
80,up,Penthouse,我愛你,93,80,2,,,,
81,-,Masego,Tadow (feat. FKJ),-,47,6,,,,
82,down,The Black Eyed Peas,Where Is the Love?,78,27,31,,,,
83,down,4batz,act ii: date @ 8,67,25,14,,,,
84,up,KnowKnow & Higher Brothers,R&B All Night,86,12,159,,,,
85,up,SZA,I Hate U,85,2,81,,,,
86,down,Akon,Right Now (Na Na Na),74,59,38,,,,
87,up,Miao Miao Flow & 薛詒丹,WHY AM I HERE,96,87,2,,,,
88,down,Miguel,Sure Thing,82,9,66,,,,
89,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,78,,,,
90,up,NIKI,lowkey,90,71,16,,,,
91,down,USHER,Ruin,62,11,11,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,28,182,,,,
93,up,Khalid,Location,100,15,141,,,,
94,-,SoMo,50 Feet,-,29,78,,,,
95,-,Chris Brown,Go Girlfriend,-,51,1,,,,
96,down,ØZI,Lava!,80,1,187,,,,
97,down,Jiayun Yu,和你,94,48,32,,,,
98,down,YOU DAYEON,down down down,71,71,3,,,,
99,-,Summer Walker,Karma,-,30,85,,,,
100,down,UMI & V,wherever u r,95,43,11,,,,
