Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,0.03,1,1,4,,,,
2,up,ØZI,LUFU (feat. Arin Ray & GSoul),18,2,2,,,,
3,up,Shi Shi,Two of One (feat. HUSH),3,1,12,,,,
4,down,The Weeknd,Save Your Tears,2,2,34,80,2020-03-22,1,2021-03-21
5,up,ØZI,Lava!,8,1,34,,,,
6,up,ØZI,傳教士,7,1,63,,,,
7,up,ØZI,Slide,38,7,2,,,,
8,down,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
9,up,ØZI,JUST DO YOU (feat. sunkis),34,9,2,,,,
10,down,Shi Shi,Not Enough,5,1,16,,,,
11,down,SZA,Good Days,6,4,11,39,2021-01-03,8,2021-01-10
12,up,ØZI,Free Fall,20,1,21,,,,
13,up,ØZI,PEDESTAL,37,13,2,,,,
14,up,YELLOW黃宣 & 9m88,怪天氣,17,1,25,,,,
15,up,Pink Sweat$,At My Worst,19,3,21,70,2021-01-10,70,2021-01-10
16,up,John Legend,All of Me,25,7,70,,,,
17,down,陳芳語,郵票 (feat. 瘦子E.SO),9,2,14,,,,
18,down,Doja Cat,Say So,15,2,61,100,2020-02-02,6,2020-05-03
19,down,Chris Brown & Young Thug,Go Crazy,13,5,44,98,2020-05-31,13,2020-08-16
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,13,68,,,,
21,down,吳卓源,你是不是有點動心 (Original),12,3,54,,,,
22,down,Tyson Yoshi,Christy,21,5,70,,,,
23,down,吳卓源,混亂的台北,14,4,11,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),10,7,70,,,,
25,down,Shi Shi,Realer Love (feat. sunkis),24,8,12,,,,
26,up,Khalid & Disclosure,Know Your Worth,29,2,57,66,2020-02-09,39,2020-02-16
27,down,吳卓源,七十億分之一加一,22,1,53,,,,
28,down,Doja Cat,Streets,23,12,7,27,2021-01-24,7,2021-03-07
29,down,TAEYANG,"Eyes, Nose, Lips",26,3,70,,,,
30,up,Bren Joy,Fiji Fine,68,30,2,,,,
31,down,Shi Shi,Me First (feat. TroutFresh),28,8,12,,,,
32,up,H.E.R.,Damage,39,3,20,,,,
33,down,Shi Shi,Midnight Movie,27,13,12,,,,
34,down,吳卓源,溫度 (feat. 壞特 ?te),30,1,26,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),31,10,53,99,2020-04-12,91,2020-04-19
36,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",40,22,70,,,,
37,down,孫盛希,Give It to Me,36,5,13,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,42,3,3,37,2021-02-21,8,2021-03-21
39,up,Khalid,Talk,45,6,70,86,2019-10-06,86,2019-10-06
40,down,Shi Shi,Infected,33,10,12,,,,
41,up,LEE HI,HOLO,41,1,33,,,,
42,down,Ne-Yo,So Sick,32,32,7,,,,
43,up,Kali Uchis,telepatía,54,14,2,27,2021-02-28,6,2021-03-28
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
45,-,LINION,Oh Girl,-,3,21,,,,
46,down,呆伯特,妳是我的菜 (feat. Jinbo),43,4,15,,,,
47,up,Daniel Caesar,Best Part (feat. H.E.R.),48,20,70,,,,
48,down,The Weeknd,In Your Eyes,46,2,51,41,2020-03-22,12,2020-03-29
49,down,Shi Shi,La-Li-La-Ta,35,18,12,,,,
50,down,曾博恩 & 吳卓源,這就是R&B,11,6,5,,,,
51,up,吳卓源,全世界的朋友都讓我失望,66,1,65,,,,
52,up,吳卓源,撥接,57,11,70,,,,
53,down,吳卓源,Better,47,2,48,,,,
54,up,吳卓源,台北夜空下 (Original),61,25,52,,,,
55,up,Khalid,Better,75,19,70,,,,
56,up,Ben E. King,Stand By Me,56,23,69,,,,
57,down,Shi Shi,Empty Track,44,9,12,,,,
58,up,吳卓源,Things Things Things,64,1,67,,,,
59,down,陳芳語 & 呆伯特,公主病,55,14,15,,,,
60,down,The Weeknd,Can't Feel My Face,50,10,45,,,,
61,down,吳卓源,為你我受冷風吹 (Original),58,17,65,,,,
62,down,Shi Shi,And Then?,49,33,12,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,63,,,,
64,-,Bryson Tiller,7:00,-,64,1,,,,
65,up,Leona Lewis,Bleeding Love,78,23,14,,,,
66,down,陳芳語,4am Calls,53,1,30,,,,
67,up,KnowKnow & Higher Brothers,R&B All Night,85,12,58,,,,
68,up,TLC,No Scrubs,82,14,61,,,,
69,-,Corinne Bailey Rae,Put Your Records On,-,29,35,,,,
70,down,Fantasy 15,Burgundy Mist,60,60,3,,,,
71,down,Khalid,Up All Night,70,1,52,,,,
72,up,Ella Mai,Not Another Love Song,72,38,15,,,,
73,up,Jazmine Sullivan,Pick Up Your Feelings,83,37,6,,,,
74,up,Mooski,Track Star,96,25,2,88,2021-04-18,88,2021-04-18
75,-,Alicia Keys,Fallin',-,51,4,,,,
76,up,The Weeknd,The Hills,88,10,12,,,,
77,-,SoMo,50 Feet,-,29,47,,,,
78,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,16,68,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,65,2,,,,
80,-,TLC,No Scrubs,-,38,17,,,,
81,-,Mahalia,Jealous (feat. Rico Nasty),-,76,1,,,,
82,-,Chloe x Halle,80/20,-,82,1,,,,
83,-,Destiny's Child,Emotion,-,83,1,,,,
84,-,Arlo Parks,Caroline,-,42,9,,,,
85,-,THEY.,Count Me In (feat. Kiana Ledé),-,85,1,,,,
86,down,Arlo Parks,Hope,63,28,6,,,,
87,-,BERWYN,VINYL (Apple Music at Home with Session),-,87,1,,,,
88,up,Chris Brown,No Guidance (feat. Drake),89,14,70,34,2019-10-06,34,2019-10-06
89,-,John Legend,Love Me Now,-,66,3,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,57,,,,
91,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,73,2,,,,
92,-,Childish Gambino,Redbone,-,38,13,,,,
93,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,37,,,,
94,-,?te,Santé,-,8,65,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,12,,,,
96,down,吳卓源,Fever,73,1,69,,,,
97,-,Ali Gatie,It's You,-,2,69,41,2019-10-06,35,2019-10-27
98,-,Faith Evans,Love Like This,-,89,2,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,59,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),92,10,67,,,,
