Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,21,,,,
2,up,SZA,Snooze,2,1,73,,,,
3,up,SZA,Saturn,4,3,10,,,,
4,down,SZA,Kill Bill,3,1,73,,,,
5,up,The Weeknd,Blinding Lights,5,1,231,94,2019-12-01,1,2020-03-01
6,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),7,5,11,,,,
7,down,The Weeknd,Die For You,6,1,120,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,234,,,,
9,up,sunkis 宋秉勤,trust me,10,3,156,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,7,234,,,,
11,up,ADEN,想了妳6次,13,1,143,,,,
12,up,The Weeknd,Save Your Tears,12,2,198,80,2020-03-22,1,2021-03-21
13,down,Muni Long,Made For Me,11,5,14,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,158,76,2021-04-25,2,2021-05-02
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,165,6,2021-03-14,2,2021-05-09
16,up,XG,LEFT RIGHT,16,3,66,,,,
17,down,4batz & Drake,act ii: date @ 8 (remix),14,7,8,,,,
18,up,Pink Sweat$,At My Worst,20,3,185,70,2021-01-10,70,2021-01-10
19,up,Giveon,HEARTBREAK ANNIVERSARY,19,3,167,37,2021-02-21,8,2021-03-21
20,up,Daniel Caesar,Best Part (feat. H.E.R.),27,20,234,,,,
21,down,Doja Cat,Say So,18,2,225,100,2020-02-02,6,2020-05-03
22,up,The Crane,不介意,22,3,72,,,,
23,up,Leona Lewis,Bleeding Love,23,23,46,,,,
24,up,Leah Marie Perez,Nothin' on Me,32,10,42,,,,
25,up,Khalid,Talk,29,6,234,86,2019-10-06,86,2019-10-06
26,down,Doja Cat,Like That (feat. Gucci Mane),21,10,215,99,2020-04-12,91,2020-04-19
27,up,The Weeknd & Ariana Grande,Die For You (Remix),35,1,62,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,10,228,,,,
29,down,SZA,Nobody Gets Me,24,1,73,,,,
30,-,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),-,2,1,,,,
31,down,Shi Shi,Two of One (feat. HUSH),26,1,176,,,,
32,up,John Legend,All of Me,34,7,234,,,,
33,up,SZA,Good Days,38,4,162,39,2021-01-03,8,2021-01-10
34,down,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),31,11,7,,,,
35,up,XG,SHOOTING STAR,40,2,66,,,,
36,down,The Weeknd,Can't Feel My Face,28,10,202,,,,
37,up,"Earth, Wind & Fire",September,46,23,152,,,,
38,down,王ADEN,妳是我寶貝ㄟ,37,5,120,,,,
39,down,The Weeknd,The Hills,36,10,161,,,,
40,up,Chris Brown,Under the Influence,42,5,89,,,,
41,down,Victoria Monét,On My Mama,33,18,32,,,,
42,down,USHER,Kissing Strangers,30,5,12,,,,
43,up,吳卓源,你是不是有點動心 (Original),44,3,194,,,,
44,down,王ADEN,BRB..,41,6,10,,,,
45,up,Khalid,Young Dumb & Broke,50,21,216,,,,
46,down,Khalid,Please Don't Fall In Love With Me,39,20,4,,,,
47,down,The Weeknd,Reminder,43,31,63,,,,
48,up,SZA,Open Arms (feat. Travis Scott),58,28,29,,,,
49,down,ØZI,0.03,48,1,168,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,24,172,,,,
51,up,YELLOW黃宣 & 9m88,怪天氣,53,1,189,,,,
52,up,The Weeknd,After Hours,59,4,59,37,2020-02-23,22,2020-03-01
53,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,16,228,,,,
54,up,Alicia Keys,If I Ain't Got You,56,21,222,,,,
55,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",47,22,208,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,13,232,,,,
57,-,陳芳語,Good on You,-,4,1,,,,
58,down,Marshmello & Khalid,Numb,49,1,99,,,,
59,up,陳華,女孩子就是要被捧在手心,64,3,37,,,,
60,down,HYBS,Tip Toe,57,45,19,,,,
61,down,SZA,Shirt,55,1,79,,,,
62,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),52,1,148,,,,
63,down,Rihanna,Don't Stop the Music,62,18,106,,,,
64,up,Akon,Right Now (Na Na Na),79,59,40,,,,
65,up,Khalid,Better,71,19,232,,,,
66,down,HYBS,Dancing with my phone,63,11,76,,,,
67,down,HYBS,Ride,65,16,80,,,,
68,down,ØZI,傳教士,61,1,226,,,,
69,up,Kali Uchis,Moonlight,70,28,48,,,,
70,up,Chris Brown & Young Thug,Go Crazy,80,5,208,98,2020-05-31,13,2020-08-16
71,down,吳卓源,七十億分之一,66,10,196,,,,
72,up,KnowKnow & Higher Brothers,R&B All Night,73,12,161,,,,
73,up,Stray Kids,"Because (Changbin, Felix)",81,11,22,,,,
74,down,XG,WINTER WITHOUT YOU,72,6,21,,,,
75,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),82,42,80,,,,
76,down,Chris Brown,No Guidance (feat. Drake),74,14,191,34,2019-10-06,34,2019-10-06
77,-,Lucky Daye,HERicane,-,77,1,,,,
78,up,Crush,By Your Side,87,78,2,,,,
79,down,Ne-Yo,Because of You,68,18,114,,,,
80,up,Khalid,Location,91,15,143,,,,
81,down,FLO,Walk Like This,67,22,8,,,,
82,up,SZA,I Hate U,84,2,83,,,,
83,down,PARTYNEXTDOOR,L o s e  M y  M i n d,78,77,2,,,,
84,up,The Black Eyed Peas,Where Is the Love?,90,27,33,,,,
85,down,Miguel,Sure Thing,75,9,68,,,,
86,-,Normani,1:59 (feat. Gunna),-,58,1,,,,
87,up,Whee In,In The Mood,94,7,10,,,,
88,up,Whee In,D-DAY,100,5,12,,,,
89,down,Kehlani,After Hours,86,31,4,,,,
90,down,吳卓源,精神分裂,83,1,138,,,,
91,up,16,insomnia (feat. KURO),92,31,15,,,,
92,-,Resa Club,All You Like (feat. LEO37),-,92,1,,,,
93,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,56,1,,,,
94,-,Tems,Love Me JeJe,-,47,1,,,,
95,-,全世煌,濾鏡 (feat. 杕卬),-,91,1,,,,
96,down,Chris Brown,Go Girlfriend,51,51,3,,,,
97,-,Mabel,Vitamins,-,68,1,,,,
98,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,105,,,,
99,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,5,26,,,,
100,down,Jiayun Yu,和你,89,48,34,,,,
