Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,18,6,2021-03-14,2,2021-05-09
4,up,Shi Shi,Two of One (feat. HUSH),4,1,29,,,,
5,up,Pink Sweat$,At My Worst,5,3,38,70,2021-01-10,70,2021-01-10
6,up,ØZI,0.03,8,1,21,,,,
7,down,Summer Walker,Playing Games,6,6,6,,,,
8,down,Shi Shi,Not Enough,7,1,33,,,,
9,up,ØZI,LUFU (feat. Arin Ray & GSoul),11,2,19,,,,
10,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,1,,,,
11,down,HEIZE,HAPPEN,9,3,7,,,,
12,up,The Weeknd,Can't Feel My Face,22,10,55,,,,
13,up,Doja Cat,Say So,17,2,78,100,2020-02-02,6,2020-05-03
14,down,Majid Jordan,Been Through That,12,12,3,,,,
15,up,The Weeknd,Save Your Tears,16,2,51,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,The Hills,10,10,21,,,,
17,up,Tyson Yoshi,Christy,20,5,87,,,,
18,up,H.E.R.,Come Through (feat. Chris Brown),27,9,11,,,,
19,up,吳卓源,你是不是有點動心 (Original),23,3,71,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,7,87,,,,
21,down,The Weeknd,Call Out My Name,13,13,38,,,,
22,down,Summer Walker & Usher,Come Thru,15,12,8,91,2019-11-10,74,2019-12-01
23,up,TAEYANG,"Eyes, Nose, Lips",24,3,87,,,,
24,up,SZA,Good Days,28,4,28,39,2021-01-03,8,2021-01-10
25,down,Masego,Sides of Me,18,12,4,,,,
26,up,Kali Uchis,telepatía,37,14,19,27,2021-02-28,6,2021-03-28
27,down,Khalid & Disclosure,Know Your Worth,14,2,74,66,2020-02-09,39,2020-02-16
28,up,ØZI,傳教士,29,1,80,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,85,,,,
30,up,John Legend,All of Me,32,7,87,,,,
31,up,ØZI,Lava!,35,1,51,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,34,3,20,37,2021-02-21,8,2021-03-21
33,up,吳卓源,七十億分之一加一,36,1,70,,,,
34,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",50,22,87,,,,
35,down,YELLOW黃宣 & 9m88,怪天氣,33,1,42,,,,
36,down,YUGYEOM,All Your Fault (feat. GRAY),19,19,3,,,,
37,down,Masego & TeaMarrr,Smith & Westin,25,22,4,,,,
38,up,Khalid,Talk,40,6,87,86,2019-10-06,86,2019-10-06
39,down,Daniel Caesar,Best Part (feat. H.E.R.),38,20,87,,,,
40,-,陳芳語,In My Toes,-,5,1,,,,
41,down,Seori,긴 밤 (feat. GIRIBOY),31,31,4,,,,
42,up,sunkis 宋秉勤,trust me,46,3,10,,,,
43,down,Fousheé,my slime,39,39,5,,,,
44,up,Chris Brown & Young Thug,Go Crazy,47,5,61,98,2020-05-31,13,2020-08-16
45,up,John Legend,Conversations in the Dark,52,4,55,31,2020-01-19,31,2020-01-19
46,up,Jazmine Sullivan,Tragic,64,46,2,,,,
47,down,ØZI,Free Fall,41,1,38,,,,
48,-,Capella Grey,Gyalis,-,13,4,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,10,82,,,,
50,-,Marvin Gaye,What's Going On,-,17,3,,,,
51,up,Alicia Keys,Fallin',59,51,8,,,,
52,-,Brent Faiyaz,Wasting Time (feat. Drake),-,9,1,,,,
53,up,Ben E. King,Stand By Me,63,23,85,,,,
54,-,June Pan,櫥窗模特,-,43,1,,,,
55,down,9m88 & DJ Mitsu The Beats,Tell Me,30,6,4,,,,
56,down,陳芳語,你是不是有點動心 (Subsessions),49,27,6,,,,
57,-,Yellow Days,Keep Yourself Alive,-,41,1,,,,
58,down,陳芳語,郵票 (feat. 瘦子E.SO),53,2,31,,,,
59,up,吳卓源,溫度 (feat. 壞特 ?te),73,1,42,,,,
60,up,Masego,Bliss Abroad (feat. Sheléa),70,42,4,,,,
61,-,Sinead Harnett,Yellow (Apple Music Home Session),-,33,1,,,,
62,up,Pink Sweat$,Honesty,62,19,82,,,,
63,down,Masego & Shenseea,Silver Tongue Devil,61,41,4,,,,
64,up,吳卓源,Floaty Shit,66,5,6,,,,
65,down,The Weeknd,Privilege,48,43,4,,,,
66,-,Alina Baraz,Floating (feat. Khalid),-,60,7,,,,
67,up,Summer Walker,Over It,67,35,4,,,,
68,-,The Spinners,I'll Be Around,-,37,2,,,,
69,down,The Weeknd,In Your Eyes,44,2,64,41,2020-03-22,12,2020-03-29
70,down,Doja Cat,Like That (feat. Gucci Mane),57,10,70,99,2020-04-12,91,2020-04-19
71,down,滿舒克,慢熱,51,19,16,,,,
72,up,ØZI,Slide,72,7,18,,,,
73,down,The Weeknd,Wasted Times,69,46,4,,,,
74,-,Khalid,Better,-,19,85,,,,
75,-,Diana Ross,I'm Coming Out,-,38,46,,,,
76,down,HEIZE,Flu (feat. CHANGMO),42,12,7,,,,
77,-,Emawk,Acouscous,-,45,1,,,,
78,down,吳卓源,撥接,75,11,86,,,,
79,down,Cautious Clay,Wildfire,71,58,7,,,,
80,up,Alicia Keys,If I Ain't Got You,96,21,76,,,,
81,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,16,83,,,,
82,down,Khalid,Young Dumb & Broke,77,21,71,,,,
83,down,Snoh Aalegra,LOST YOU,56,56,2,,,,
84,-,Yellow Days,The Way Things Change,-,84,1,,,,
85,down,H.E.R.,Damage,55,3,37,,,,
86,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),43,43,3,,,,
87,-,吳卓源,Better,-,2,63,,,,
88,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,47,1,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,61,,,,
90,-,吳卓源,Things Things Things,-,1,76,,,,
91,-,GIVĒON,All To Me,-,39,14,,,,
92,-,TLC,No Scrubs,-,14,73,,,,
93,-,禮韋 Thehopend,M4 (feat. Dern) [I Lost Your Love],-,73,1,,,,
94,up,Shi Shi,La-Li-La-Ta,100,18,19,,,,
95,-,The Miracles,You've Really Got a Hold On Me,-,71,1,,,,
96,-,ADEN,多久才懂妳的心,-,5,15,,,,
97,-,Damons year,Pattern,-,80,1,,,,
98,down,Masego,Well Traveled,82,49,4,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,74,,,,
100,-,Snoh Aalegra,Home,-,100,1,,,,
