Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,1,1,3,,,,
2,up,The Weeknd,Die For You,3,1,50,,,,
3,up,Marshmello & Khalid,Numb,6,1,29,,,,
4,up,SZA,Kill Bill,4,1,3,,,,
5,up,The Crane,PRINCESS,5,3,5,,,,
6,up,ADEN,想了妳6次,12,1,73,,,,
7,down,吳卓源,Idfk,2,1,4,,,,
8,up,吳卓源,你是不是有點動心 (Original),10,3,124,,,,
9,up,Julia Wu,Otherside,14,3,8,,,,
10,down,Steve Lacy,Bad Habit,7,2,24,,,,
11,up,The Weeknd,Blinding Lights,13,1,161,94,2019-12-01,1,2020-03-01
12,up,The Crane,不介意,16,3,2,,,,
13,up,Chris Brown,Under the Influence,15,5,19,,,,
14,down,SZA,Shirt,9,1,9,,,,
15,down,The Crane,Natural Ability,8,8,2,,,,
16,up,吳卓源,Late Night Cruising,17,1,12,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,88,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,Starboy (feat. Daft Punk),21,7,164,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,95,6,2021-03-14,2,2021-05-09
20,up,Tyson Yoshi,Christy,23,5,150,,,,
21,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),80,4,22,,,,
22,up,吳卓源,精神分裂,26,1,68,,,,
23,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),27,1,78,,,,
24,up,王ADEN,妳是我寶貝ㄟ,32,5,50,,,,
25,up,Pink Sweat$,At My Worst,31,3,115,70,2021-01-10,70,2021-01-10
26,up,Khalid,Talk,41,6,164,86,2019-10-06,86,2019-10-06
27,up,Giveon,HEARTBREAK ANNIVERSARY,33,3,97,37,2021-02-21,8,2021-03-21
28,down,SZA,Blind,18,18,3,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",39,3,164,,,,
30,down,The Crane,拉麵公子,11,7,13,,,,
31,down,SZA,Love Language,19,19,3,,,,
32,up,The Weeknd,Save Your Tears,43,2,128,80,2020-03-22,1,2021-03-21
33,up,ØZI,0.03,47,1,98,,,,
34,up,Shi Shi,Two of One (feat. HUSH),44,1,106,,,,
35,down,The Crane,The Dragon Song (feat. ØZI),29,29,2,,,,
36,up,FLO,Losing You,90,36,2,,,,
37,up,John Legend,All of Me,49,7,164,,,,
38,up,Khalid,Young Dumb & Broke,51,21,146,,,,
39,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,91,39,2,,,,
40,up,Summer Walker,Karma,55,30,18,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,28,115,,,,
42,up,Brent Faiyaz,ALL MINE,72,15,25,,,,
43,up,ØZI,傳教士,59,1,157,,,,
44,up,The Weeknd,Can't Feel My Face,70,10,132,,,,
45,down,SZA,Good Days,36,4,92,39,2021-01-03,8,2021-01-10
46,down,The Crane,還不想睡,37,37,2,,,,
47,up,Doja Cat,Say So,52,2,155,100,2020-02-02,6,2020-05-03
48,down,吳卓源,I Can't,46,12,4,,,,
49,down,SZA,Open Arms (feat. Travis Scott),28,28,3,,,,
50,up,ØZI,Lava!,66,1,128,,,,
51,up,吳卓源,七十億分之一,57,10,126,,,,
52,up,Alicia Keys,If I Ain't Got You,63,21,152,,,,
53,down,SZA,Low,34,34,3,,,,
54,up,吳卓源,The One,54,14,4,,,,
55,down,The Crane,Unique Design,42,8,23,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),67,20,164,,,,
57,up,YELLOW黃宣 & 9m88,怪天氣,65,1,119,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,10,158,,,,
59,-,Stray Kids,Close (HAN),-,59,1,,,,
60,down,吳卓源,If Only You,58,19,7,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,13,162,,,,
62,up,Khalid,Better,75,19,162,,,,
63,up,Khalid,Satellite,76,14,14,,,,
64,up,?te,Santé,82,8,128,,,,
65,up,吳卓源,為你我受冷風吹 (Original),83,17,144,,,,
66,down,SZA,Snooze,45,1,3,,,,
67,down,The Crane,Pain Hasn't Hit Me,48,48,2,,,,
68,up,Khalid,Location,84,15,78,,,,
69,down,SZA,I Hate U,53,2,31,,,,
70,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),89,4,72,,,,
71,up,吳卓源,Better,71,2,139,,,,
72,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],81,16,158,,,,
73,down,吳卓源,Retail Therapy,64,3,11,,,,
74,up,Joji,SLOW DANCING IN THE DARK,93,29,79,,,,
75,-,Stray Kids,"Because (Changbin, Felix)",-,11,1,,,,
76,up,吳卓源,撥接,95,11,156,,,,
77,up,吳卓源,Need You Now (Original),78,36,44,,,,
78,up,sunkis 宋秉勤,trust me,94,3,86,,,,
79,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,79,1,,,,
80,down,SZA,Seek & Destroy,35,35,3,,,,
81,-,Stray Kids,i hate to admit (Bang Chan),-,81,1,,,,
82,up,Chris Brown & Young Thug,Go Crazy,99,5,138,98,2020-05-31,13,2020-08-16
83,-,Doja Cat,Like That (feat. Gucci Mane),-,10,145,99,2020-04-12,91,2020-04-19
84,down,SZA,Used (feat. Don Toliver),40,40,3,,,,
85,-,Stray Kids,ice.cream (Hyunjin),-,85,1,,,,
86,down,吳卓源,did I,68,20,4,,,,
87,-,Stray Kids,miss you (Hyunjin),-,87,1,,,,
88,-,BRADD,Pure Oxygen,-,14,1,,,,
89,-,Ne-Yo,Because of You,-,18,44,,,,
90,-,Doja Cat,Freak,-,7,29,,,,
91,down,SZA,SOS,24,24,3,,,,
92,up,Rihanna,Don't Stop the Music,100,18,36,,,,
93,down,SZA,Special,69,69,3,,,,
94,-,?te,睡不著,-,11,123,,,,
95,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),50,50,3,,,,
96,down,The Crane,Take Your Time,61,58,4,,,,
97,-,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",-,22,149,,,,
98,-,ØZI,Free Fall,-,1,96,,,,
99,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,60,15,,,,
100,-,Usher,I Don't Mind (feat. Juicy J),-,53,3,,,,
