Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,20,,,,
2,up,The Weeknd,Die For You,3,1,41,,,,
3,down,吳卓源,Late Night Cruising,1,1,3,,,,
4,up,Steve Lacy,Bad Habit,4,2,15,,,,
5,up,The Weeknd,Blinding Lights,6,1,152,94,2019-12-01,1,2020-03-01
6,down,Chris Brown,Under the Influence,5,5,10,,,,
7,up,ADEN,想了妳6次,8,1,64,,,,
8,down,吳卓源,你是不是有點動心 (Original),7,3,115,,,,
9,up,Crush,Rush Hour (Feat. j-hope of BTS),9,2,5,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,155,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,79,76,2021-04-25,2,2021-05-02
12,up,Tyson Yoshi,Christy,14,5,141,,,,
13,up,Pink Sweat$,At My Worst,13,3,106,70,2021-01-10,70,2021-01-10
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,86,6,2021-03-14,2,2021-05-09
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,69,,,,
16,up,Khalid,Satellite,17,14,5,,,,
17,up,Khalid,Talk,20,6,155,86,2019-10-06,86,2019-10-06
18,up,王ADEN,妳是我寶貝ㄟ,18,5,41,,,,
19,up,吳卓源,精神分裂,19,1,59,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",21,3,155,,,,
21,up,The Weeknd,Save Your Tears,22,2,119,80,2020-03-22,1,2021-03-21
22,up,Jiayun Yu,关于我和你,23,4,16,,,,
23,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,16,149,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,26,3,88,37,2021-02-21,8,2021-03-21
25,up,Shi Shi,Two of One (feat. HUSH),25,1,97,,,,
26,up,John Legend,All of Me,27,7,155,,,,
27,up,Doja Cat,Say So,28,2,146,100,2020-02-02,6,2020-05-03
28,up,YELLOW黃宣 & 9m88,怪天氣,33,1,110,,,,
29,up,Khalid,Young Dumb & Broke,30,21,137,,,,
30,down,FLO,Not My Job,24,10,5,,,,
31,down,ØZI,0.03,29,1,89,,,,
32,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),32,4,63,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,13,153,,,,
34,down,吳卓源,七十億分之一,31,10,117,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),39,20,155,,,,
36,up,?te,Santé,36,8,119,,,,
37,up,ØZI,傳教士,38,1,148,,,,
38,up,sunkis 宋秉勤,trust me,40,3,77,,,,
39,down,The Weeknd,Can't Feel My Face,34,10,123,,,,
40,up,Montell Fish,Hotel,43,37,4,,,,
41,up,Khalid,Better,42,19,153,,,,
42,down,Pink Sweat$,Nothing Feels Better,37,22,23,,,,
43,up,吳卓源,為你我受冷風吹 (Original),50,17,135,,,,
44,up,Khalid,Location,48,15,69,,,,
45,down,ØZI,Lava!,41,1,119,,,,
46,up,Ne-Yo,Because of You,51,18,36,,,,
47,down,Alicia Keys,If I Ain't Got You,46,21,143,,,,
48,up,SZA,Good Days,49,4,83,39,2021-01-03,8,2021-01-10
49,down,吳卓源,撥接,44,11,147,,,,
50,down,吳卓源,Need You Now (Original),47,36,35,,,,
51,down,吳卓源,Better,45,2,130,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),53,10,137,99,2020-04-12,91,2020-04-19
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,149,,,,
54,up,Chris Brown & Young Thug,Go Crazy,54,5,129,98,2020-05-31,13,2020-08-16
55,down,?te,睡不著,52,11,115,,,,
56,down,Chris Brown,No Guidance (feat. Drake),55,14,116,34,2019-10-06,34,2019-10-06
57,up,Doja Cat,Freak,58,7,21,,,,
58,up,Khalid & Disclosure,Know Your Worth,61,2,129,66,2020-02-09,39,2020-02-16
59,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",57,22,141,,,,
60,up,Khalid,Eleven (Remix) [feat. Summer Walker],60,60,7,,,,
61,up,HYBS,Dancing with my phone,74,11,7,,,,
62,up,Summer Walker,Karma,63,30,9,,,,
63,up,"Earth, Wind & Fire",September,65,23,104,,,,
64,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),66,4,13,,,,
65,up,Joji,SLOW DANCING IN THE DARK,67,29,70,,,,
66,down,foster,Swimming,62,58,3,,,,
67,down,Brent Faiyaz,ALL MINE,64,15,16,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,50,,,,
69,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],72,15,78,,,,
70,down,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",68,50,21,,,,
71,up,The Weeknd,The Hills,71,10,85,,,,
72,up,吳卓源,溫度 (feat. 壞特 ?te),73,1,110,,,,
73,down,HYBS,Ride,69,16,9,,,,
74,up,The Weeknd,Take My Breath,78,1,62,,,,
75,up,Rihanna,Don't Stop the Music,76,18,27,,,,
76,up,TLC,No Scrubs,86,14,118,,,,
77,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,75,12,34,,,,
78,up,Ben E. King,Stand By Me,83,23,145,,,,
79,-,Mariah the Scientist,Spread Thin,-,63,1,,,,
80,-,Leah Marie Perez,Nothin' on Me,-,10,1,,,,
81,up,Pink Sweat$,Honesty,88,19,146,,,,
82,down,吳卓源,萬年,81,71,12,,,,
83,-,FLO,Cardboard Box,-,34,11,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,28,108,,,,
85,down,Jay Park,Drive (feat. GRAY),59,59,5,,,,
86,down,Kehlani,up at night (feat. Justin Bieber),82,1,30,,,,
87,-,Babyface & Queen Naija,Game Over,-,87,1,,,,
88,down,tsu,Promise,79,76,2,,,,
89,-,Alina Baraz,Floating (feat. Khalid),-,60,8,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,84,5,,,,
91,up,Tems,Free Mind,96,14,21,,,,
92,-,Andra Day,Rise Up,-,57,3,63,2020-04-05,63,2020-04-05
93,-,Majid Jordan,Waves of Blue,-,34,22,,,,
94,down,ØZI,Free Fall,90,1,90,,,,
95,down,KnowKnow & Higher Brothers,R&B All Night,84,12,117,,,,
96,-,Felivand,Same Old,-,70,10,,,,
97,-,Cautious Clay,Wildfire,-,58,20,,,,
98,-,Lucky Daye,Over,-,7,28,,,,
99,down,NIKI,lowkey,92,46,5,,,,
100,-,The Weeknd,Out of Time,-,4,38,,,,
