Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,The Weeknd,Die For You,3,1,53,,,,
3,up,吳卓源,你是不是有點動心 (Original),5,3,127,,,,
4,up,Marshmello & Khalid,Numb,4,1,32,,,,
5,up,ADEN,想了妳6次,7,1,76,,,,
6,up,SZA,Nobody Gets Me,6,1,6,,,,
7,down,The Weeknd,Blinding Lights,2,1,164,94,2019-12-01,1,2020-03-01
8,up,Steve Lacy,Bad Habit,8,2,27,,,,
9,up,Chris Brown,Under the Influence,11,5,22,,,,
10,down,The Crane,不介意,9,3,5,,,,
11,up,吳卓源,Idfk,12,1,7,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,91,76,2021-04-25,2,2021-05-02
13,up,王ADEN,妳是我寶貝ㄟ,17,5,53,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,98,6,2021-03-14,2,2021-05-09
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,167,,,,
16,up,Pink Sweat$,At My Worst,20,3,118,70,2021-01-10,70,2021-01-10
17,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),18,1,81,,,,
18,down,The Crane,PRINCESS,10,3,8,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",22,3,167,,,,
20,down,Tyson Yoshi,Christy,19,5,153,,,,
21,up,吳卓源,精神分裂,21,1,71,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,100,37,2021-02-21,8,2021-03-21
23,up,SZA,Snooze,38,1,6,,,,
24,down,Julia Wu,Otherside,13,3,11,,,,
25,up,The Weeknd,Save Your Tears,27,2,131,80,2020-03-22,1,2021-03-21
26,down,Shi Shi,Two of One (feat. HUSH),24,1,109,,,,
27,down,Khalid,Talk,26,6,167,86,2019-10-06,86,2019-10-06
28,down,SZA,Shirt,25,1,12,,,,
29,up,SZA,Blind,40,18,6,,,,
30,up,Summer Walker,Karma,43,30,21,,,,
31,up,吳卓源,七十億分之一,31,10,129,,,,
32,up,John Legend,All of Me,37,7,167,,,,
33,up,Khalid,Young Dumb & Broke,36,21,149,,,,
34,down,BRADD,Pure Oxygen,29,14,4,,,,
35,up,SZA,Love Language,48,19,6,,,,
36,down,ØZI,0.03,33,1,101,,,,
37,down,Doja Cat,Say So,35,2,158,100,2020-02-02,6,2020-05-03
38,up,ØZI,傳教士,42,1,160,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),46,20,167,,,,
40,up,SZA,Good Days,50,4,95,39,2021-01-03,8,2021-01-10
41,up,The Weeknd,Can't Feel My Face,44,10,135,,,,
42,up,YELLOW黃宣 & 9m88,怪天氣,45,1,122,,,,
43,up,SZA,SOS,63,24,6,,,,
44,down,The Crane,Natural Ability,34,8,5,,,,
45,down,The Crane,拉麵公子,32,7,16,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,16,161,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,13,165,,,,
48,down,吳卓源,Need You Now (Original),47,36,47,,,,
49,up,吳卓源,The One,49,14,7,,,,
50,up,吳卓源,撥接,54,11,159,,,,
51,up,Khalid,Better,57,19,165,,,,
52,down,Alicia Keys,If I Ain't Got You,51,21,155,,,,
53,up,吳卓源,為你我受冷風吹 (Original),55,17,147,,,,
54,down,?te,Santé,52,8,131,,,,
55,up,Khalid,Satellite,66,14,17,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,161,,,,
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,28,118,,,,
58,up,FLO,Cardboard Box,81,34,21,,,,
59,up,sunkis 宋秉勤,trust me,67,3,89,,,,
60,up,ØZI,Lava!,61,1,131,,,,
61,down,吳卓源,Better,59,2,142,,,,
62,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),60,4,75,,,,
63,down,Khalid,Location,62,15,81,,,,
64,up,Chris Brown & Young Thug,Go Crazy,69,5,141,98,2020-05-31,13,2020-08-16
65,down,The Crane,The Dragon Song (feat. ØZI),53,29,5,,,,
66,up,SZA,Low,75,34,6,,,,
67,up,SZA,Open Arms (feat. Travis Scott),74,28,6,,,,
68,up,Joji,SLOW DANCING IN THE DARK,77,29,82,,,,
69,up,SZA,I Hate U,78,2,34,,,,
70,down,吳卓源,Late Night Cruising,30,1,15,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),76,10,148,99,2020-04-12,91,2020-04-19
72,up,?te,睡不著,73,11,126,,,,
73,down,Brent Faiyaz,ALL MINE,56,15,28,,,,
74,up,Khalid,Eleven (Remix) [feat. Summer Walker],84,60,18,,,,
75,down,The Crane,Unique Design,71,8,26,,,,
76,up,Leah Marie Perez,Nothin' on Me,85,10,11,,,,
77,down,Rihanna,Don't Stop the Music,68,18,39,,,,
78,down,The Crane,還不想睡,70,37,5,,,,
79,up,Doja Cat,Freak,82,7,32,,,,
80,up,SZA,Seek & Destroy,90,35,6,,,,
81,up,Ne-Yo,Because of You,83,18,47,,,,
82,down,Chris Brown,No Guidance (feat. Drake),80,14,126,34,2019-10-06,34,2019-10-06
83,down,吳卓源,Retail Therapy,79,3,14,,,,
84,up,SZA,Used (feat. Don Toliver),89,40,5,,,,
85,down,吳卓源,I Can't,65,12,7,,,,
86,up,The Weeknd,The Hills,88,10,94,,,,
87,-,The Crane,PRINCESS (Apple Music Home Session),-,13,1,,,,
88,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",91,22,151,,,,
89,up,"Earth, Wind & Fire",September,93,23,113,,,,
90,up,slchld,bayou,97,90,2,,,,
91,down,NIKI,lowkey,86,46,11,,,,
92,-,Miguel,Sure Thing,-,9,1,,,,
93,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,54,1,,,,
94,down,吳卓源,If Only You,87,19,10,,,,
95,-,The Crane,不介意 (Apple Music Home Session),-,87,1,,,,
96,-,SZA,F2F,-,79,3,,,,
97,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,99,39,5,,,,
98,-,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",-,50,28,,,,
99,-,HYBS,Ride,-,16,16,,,,
100,down,吳卓源,萬年,95,71,20,,,,
